Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임영웅,무지개,1,1,14,,,,
2,up,버스커버스커,벚꽃 엔딩,66,1,41,,,,
3,-,Taco,Puttin' on the Ritz,-,3,12,,,,
4,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,5,1,76,,,,
5,-,The Corrs,So Young,-,5,10,,,,
6,-,어떤날,그런 날에는,-,6,2,,,,
7,up,지오디,어머님께,26,2,24,,,,
8,-,Carpenters,Only Yesterday,-,8,7,,,,
9,-,ABBA,Voulez-Vous,-,9,8,,,,
10,-,Backstreet Boys,Larger Than Life,-,3,16,,,,
11,-,버스커버스커,꽃송이가,-,4,23,,,,
12,-,Madonna,Vogue (Edit Version),-,12,7,,,,
13,-,Sheena Easton,Almost Over You,-,13,5,,,,
14,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,14,2,,,,
15,up,Lee Mujin,Traffic Light,62,1,72,,,,
16,-,더 포지션,봄에게 바라는 것,-,16,1,,,,
17,-,UB40,Red Red Wine (Remastered),-,17,2,,,,
18,-,I Santo California,Tornerò,-,8,3,,,,
19,-,Andrea Bocelli,Mai Piu' Cosi' Lontano,-,9,3,,,,
20,-,서창원,그 집앞,-,20,2,,,,
21,-,Bananarama,Love In the First Degree,-,6,3,,,,
22,-,Dionne Warwick,That's What Friends Are For,-,22,5,,,,
23,-,Yaki-Da,I Saw You Dancing,-,23,6,,,,
24,-,KOI,연극이 끝난 후,-,24,1,,,,
25,up,Westlife,My Love (Radio Edit),73,5,16,,,,
26,-,박미경,이브의 경고,-,26,1,,,,
27,-,이예린,포플러 나무 아래,-,2,2,,,,
28,-,Toni Braxton,Best Friend,-,28,1,,,,
29,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,10,5,,,,
30,-,Michael Jackson,Rock With You,-,19,3,,,,
31,-,TURBO,검은 고양이 (X-Mas Mix),-,31,4,,,,
32,-,2NE1,GO AWAY,-,32,3,,,,
33,-,에메랄드 캐슬,발걸음,-,33,3,,,,
34,-,Anita Bryant,My Little Corner of the World,-,34,4,,,,
35,-,Céline Dion,I'm Alive,-,35,1,,,,
36,-,이문세,슬픔도 지나고 나면,-,36,1,,,,
37,-,Tiffany,I Think We're Alone Now,-,14,5,,,,
38,up,Michael Jackson,Billie Jean,84,14,27,,,,
39,-,장혜리,I'll Give You My Love,-,16,7,,,,
40,-,김태우,사랑비,-,1,36,,,,
41,-,Adam Levine,Lost Stars,-,4,26,,,,
42,-,Tina Turner,The Best (Edit),-,42,1,,,,
43,-,안예은,홍연,-,43,2,,,,
44,-,Duffy,Mercy,-,10,14,,,,
45,-,장나라,4월 이야기,-,45,1,,,,
46,-,Sting,Shape of My Heart,-,1,28,,,,
47,-,안상수,영원히 내게,-,47,4,,,,
48,-,IU,By the Stream,-,21,2,,,,
49,-,DELISPICE,고백,-,26,8,,,,
50,-,들국화,사랑한 후에,-,29,3,,,,
51,-,Aqua,Cartoon Heroes (Radio Edit),-,51,3,,,,
52,-,KyoungSeo,flutter,-,15,1,,,,
53,-,이상은,비밀의 화원,-,7,15,,,,
54,-,STAYC,Bubble,-,14,4,,,,
55,-,더 넛츠,사랑의 바보,-,10,8,,,,
56,-,WAX,Gates Of Dawn,-,32,5,,,,
57,-,포레스텔라,Bohemian Rhapsody,-,57,1,,,,
58,up,비비,밤양갱,60,2,7,,,,
59,-,영탁,Pitiful,-,3,19,,,,
60,-,여진,꿈을 꾼 후에,-,60,4,,,,
61,-,윤설하,Mute Violin,-,19,3,,,,
62,-,JK 김동욱,미련한 사랑,-,61,3,,,,
63,-,Various Artists,Aegukka-Korea,-,37,22,,,,
64,-,Park SungSin (박성신),Once More (한번만더),-,24,9,,,,
65,-,임병수,아이스크림 사랑,-,65,1,,,,
66,-,Sarah McLachlan,Angel (Radio Mix),-,32,4,,,,
67,-,박혜경,주문을 걸어,-,67,1,,,,
68,down,Michael Hoppé,Beloved,7,3,58,,,,
69,-,Falco,Rock Me Amadeus,-,11,5,,,,
70,-,Kang Seung Mo,Hey Love,-,50,5,,,,
71,-,마시따 밴드,돌멩이,-,24,13,,,,
72,-,백지영 & 뮤지,별이 되어주고 싶었어,-,72,1,,,,
73,-,Kelly Clarkson,Because of You,-,5,10,,,,
74,-,Daniel Boone,Beautiful Sunday,-,74,3,,,,
75,down,Artigi,Partner for Life,38,13,16,,,,
76,-,부활,친구야 너는 아니,-,9,11,,,,
77,-,김목경,부르지마,-,18,10,,,,
78,up,예민,꽃이 바람에게 전하는 말,81,78,2,,,,
79,-,조대현,그 아름답던 그 소중했던,-,79,1,,,,
80,-,Pat Boone,April Love,-,80,1,,,,
81,down,Ray Dalton,ALL WE GOT,37,37,2,,,,
82,-,Illustrations Sonores,R2D2,-,82,1,,,,
83,-,F.R. David,Pick Up the Phone,-,4,13,,,,
84,-,허각,언제나,-,1,11,,,,
85,-,Pat Boone,Cherry Pink And Apple Blossom White,-,85,1,,,,
86,up,Ed Sheeran,Eyes Closed,86,32,4,,,,
87,-,더 클래식,여우야(女雨夜),-,67,3,,,,
88,-,JANNABI,I Know Where the Rainbow Has Fallen,-,9,12,,,,
89,-,(G)I-DLE,Fate,-,89,1,,,,
90,-,한동준,너를 사랑해,-,9,14,,,,
91,-,악뮤,I Love You,-,12,5,,,,
92,-,Pet Shop Boys,Always On My Mind (Remastered),-,11,11,,,,
93,-,Chris de Burgh,The Lady In Red,-,14,10,,,,
94,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,10,,,,
95,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,21,15,,,,
96,-,Tom Jones,Green Green Grass of Home,-,35,6,,,,
97,-,IU,Love wins all,-,1,3,,,,
98,-,조이디,Amadamia,-,17,3,,,,
99,-,Rita Coolidge,I'd Rather Leave While I'm In Love,-,32,3,,,,
100,-,Céline Dion,I Love You,-,26,6,,,,
