Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,임영웅,Do or Die,-,1,1,,,,
2,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,2,1,60,,,,
3,-,에코,행복한 나를,-,2,15,,,,
4,up,Ian Post,Dream,7,1,23,,,,
5,-,Bon Jovi,Always,-,5,4,,,,
6,-,The Corrs,So Young,-,5,8,,,,
7,-,캔,겨울 이야기,-,1,2,,,,
8,-,Billy Squier,Everybody Wants You,-,8,3,,,,
9,up,"Nat ""King"" Cole",The Christmas Song,43,9,2,,,,
10,-,Samantha Sang,Emotion (Slowed Down),-,7,2,,,,
11,-,강수지,사랑+one-겨울愛 - 혼자만의 겨울,-,11,1,,,,
12,-,스탠딩 에그,오래된 노래,-,3,14,,,,
13,-,Jo Sung Mo,후회,-,13,2,,,,
14,-,Michael Bolton,Love Is a Wonderful Thing,-,4,23,,,,
15,-,김완선,삐에로는 우릴 보고 웃지,-,15,1,,,,
16,-,Gerard Joling,Ticket To The Tropics,-,2,3,,,,
17,-,Lauv,I Like Me Better,-,17,7,,,,
18,-,해바라기,"사랑이예요 (따람, 따람!)",-,18,3,,,,
19,-,Carpenters,Please Mr. Postman,-,19,2,,,,
20,-,윤건,라떼처럼,-,12,14,,,,
21,up,Barbra Streisand,The Way We Were,85,9,7,,,,
22,-,Boney M.,Feliz Navidad,-,22,2,,,,
23,-,Loverboy,Working for the Weekend,-,12,5,,,,
24,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,1,3,,,,
25,-,씨야,사랑의 인사,-,25,8,,,,
26,-,김현철,크리스마스 이브 (With 임상아) [feat. 임상아],-,2,2,,,,
27,-,Stephen Bishop,It Might Be You,-,8,3,,,,
28,-,ABBA,Move On,-,10,9,,,,
29,down,Jung Kook,Standing Next to You,6,4,3,,,,
30,-,장윤정,사랑아,-,15,2,,,,
31,-,Boston,More Than a Feeling,-,6,9,,,,
32,-,이수영,광화문연가,-,32,2,,,,
33,-,Bananarama,I Want You Back (Single Version),-,15,5,,,,
34,-,울랄라세션,서쪽 하늘,-,34,3,,,,
35,-,김목경,부르지마,-,18,7,,,,
36,down,Michael Hoppé,Beloved,35,4,42,,,,
37,-,Dead or Alive,You Spin Me Round (Like a Record),-,11,1,,,,
38,-,Kylie Minogue,Never Too Late,-,18,6,,,,
39,-,Nana Mouskouri,I Have a Dream,-,39,1,,,,
40,up,잔나비 & 이수현,Made in Christmas (feat. LEE SUHYUN),64,5,4,,,,
41,-,Kim Jung Ho,하얀 나비,-,28,3,,,,
42,up,샵,내 입술... 따뜻한 커피처럼,86,6,20,99,2020-11-08,37,2021-01-17
43,-,WAX,Gates Of Dawn,-,43,4,,,,
44,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,44,2,,,,
45,-,장혜진,비오는 거리,-,45,1,,,,
46,-,아낌없이 주는 나무,유년시절의 기행 (Duet),-,13,5,,,,
47,-,Boyzone,Love Me for a Reason,-,6,9,,,,
48,-,이연실,그대,-,48,1,,,,
49,-,규리,이별을 띄울래요,-,49,1,,,,
50,-,Modern Talking,Brother Louie,-,50,3,,,,
51,-,민해경,Love No More,-,51,1,,,,
52,-,Laura Branigan,Solitare,-,7,3,,,,
53,-,Rita Coolidge,We're All Alone,-,53,1,,,,
54,down,A Flock of Seagulls,Space Age Love Song,52,12,56,,,,
55,-,"유채훈, 박기훈 & 구본수",Angel,-,18,2,,,,
56,-,노브레인,넌 내게 반했어,-,56,1,,,,
57,-,조성모,To Heaven,-,57,2,,,,
58,-,Cher,Believe,-,8,15,,,,
59,down,김연우,연인,54,42,4,,,,
60,-,이소라,그대안의 블루 (이소라 Version),-,44,4,,,,
61,-,Secret Garden,Always There,-,61,2,,,,
62,-,MILANO Extras,Keep Movin' Along,-,62,2,,,,
63,-,에코브릿지,부산에 가면 (feat. 최백호),-,41,10,,,,
64,-,Various Artists,Aegukka-Korea,-,37,15,,,,
65,-,Lee Mi Bae,You Were The Fog (당신은안개였나요),-,65,1,,,,
66,-,Anne Hathaway,I Dreamed a Dream,-,31,3,,,,
67,-,고병희,흐린 날의 오후,-,12,3,,,,
68,-,Younha,Event Horizon,-,3,37,,,,
69,-,이상우,바람에 옷깃이 날리듯,-,17,6,,,,
70,-,유익종,사랑의 눈동자,-,64,2,,,,
71,-,카더가든,명동콜링,-,1,15,,,,
72,-,안재욱,친구,-,5,13,,,,
73,-,김종서,겨울비,-,51,2,,,,
74,-,송창식,밤 눈,-,74,1,,,,
75,up,이상우,채워지지 않는 빈자리,83,24,2,,,,
76,-,솔리드,이 밤의 끝을 잡고,-,76,1,,,,
77,-,Leona Lewis,Better In Time (Single Mix),-,21,5,,,,
78,-,BROWN EYED SOUL,정말 사랑했을까,-,78,1,,,,
79,-,강허달림,"기다림, 설레임",-,29,7,,,,
80,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,19,2,,,,
81,-,Kim Gyumin (김규민),옛 이야기,-,53,3,,,,
82,-,김태우,사랑비,-,1,32,,,,
83,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,93,2,185,,,,
84,-,ABBA,"Knowing Me, Knowing You",-,84,1,,,,
85,-,이소라,Rendez-Vous,-,85,1,,,,
86,-,다비치,시간아 멈춰라,-,86,4,,,,
87,-,장혜진,키 작은 하늘,-,6,2,,,,
88,-,MSG 워너비 TOP 8,Journey to Atlantis,-,17,4,,,,
89,-,Lee Mujin,Traffic Light,-,1,66,,,,
90,-,KARD,Hola Hola,-,90,1,,,,
91,-,Nerd Connection,If I have you only (My love),-,4,2,,,,
92,-,지예,라스트 크리스마스,-,52,3,,,,
93,-,Michael Bublé,Save the Last Dance for Me,-,46,9,,,,
94,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,24,2,,,,
95,-,U-KNOW,Vuja De,-,95,1,,,,
96,-,먼데이키즈,흰눈,-,36,1,,,,
97,-,Marilyn Monroe,River of No Return,-,88,2,,,,
98,-,FTISLAND,Sage,-,98,1,,,,
99,-,바비킴,Only You,-,92,2,,,,
100,-,변진섭,너무 늦었잖아요,-,65,1,,,,
