Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,156,,,,
2,up,BalloonPlanet,Dream Again,2,2,3,,,,
3,-,Younha,Event Horizon,-,3,26,,,,
4,-,Jamelia,Superstar,-,4,2,,,,
5,up,Louise Tucker,Midnight Blue,39,5,3,,,,
6,-,Benson Boone,Little Runaway,-,6,2,,,,
7,-,Richard Marx,Right Here Waiting,-,7,11,,,,
8,up,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",70,8,7,,,,
9,-,Michael Bolton,Love Is a Wonderful Thing,-,4,21,,,,
10,-,Eric Carmen,Hungry Eyes,-,10,2,,,,
11,-,Ace of Base,Beautiful Life,-,2,14,,,,
12,-,바비킴,친구여 (feat. 강산에),-,12,7,,,,
13,-,Carpenters,Ticket to Ride,-,13,2,,,,
14,-,Ricky Martin,She Bangs (English Version),-,14,5,,,,
15,-,Eve Brenner,Le matin sur la riviere,-,15,1,,,,
16,-,Dylan Cross & Michael Cretu,Moonlight Flower,-,16,6,,,,
17,-,버스커버스커,처음엔 사랑이란게,-,17,3,,,,
18,-,Ed Sheeran,Perfect,-,2,18,,,,
19,-,윤종신,환생,-,16,3,,,,
20,down,Robbie Williams & Nicole Kidman,Somethin' Stupid,12,12,4,,,,
21,-,Justin Timberlake,SexyBack,-,21,1,,,,
22,-,Sandara Park,FESTIVAL,-,22,1,,,,
23,-,버스커버스커,여수 밤바다,-,4,101,,,,
24,-,임영웅,무지개,-,1,7,,,,
25,-,서태지와 아이들,하여가,-,7,1,,,,
26,-,DELISPICE,고백,-,26,6,,,,
27,-,라붐,상상더하기,-,10,10,,,,
28,-,NewJeans,Super Shy,-,22,1,,,,
29,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,73,1,41,,,,
30,-,어떤날,출발,-,30,3,,,,
31,up,포지션,I Love You,56,1,10,,,,
32,-,ABBA,Voulez-Vous,-,9,5,,,,
33,-,여행스케치,별이 진다네,-,19,4,,,,
34,-,New Kids On the Block,Step By Step,-,2,25,,,,
35,-,럼블피쉬,으라차차,-,35,2,,,,
36,-,유열,하늘을 닮은 그대에게,-,35,1,,,,
37,-,London Boys,Harlem Desire,-,5,9,,,,
38,-,신형원,유리벽,-,17,1,,,,
39,-,김범수,하루,-,39,2,,,,
40,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,2,171,,,,
41,-,카니발,그땐 그랬지,-,34,6,,,,
42,-,Michael Bolton,Lean On Me,-,14,5,,,,
43,-,Rachael Yamagata,Be Be Your Love,-,6,2,,,,
44,-,김태영,오랜 방황의 끝,-,28,4,,,,
45,down,Michael Hoppé,Beloved,32,3,24,,,,
46,-,ABBA,Dancing Queen,-,6,34,,,,
47,-,쿨,해변의 여인,-,12,13,,,,
48,-,Demis Roussos,Stand By Me,-,48,4,,,,
49,-,アバ,イーグル (Long Version),-,49,2,,,,
50,-,BSS,Fighting (feat. Lee Young Ji),-,12,10,,,,
51,up,JANNABI,I Know Where the Rainbow Has Fallen,68,9,8,,,,
52,down,A Flock of Seagulls,Space Age Love Song,13,12,41,,,,
53,down,Ian Post,Dream,14,1,14,,,,
54,-,윤종신,해변 Mood Song,-,54,1,,,,
55,-,Whitney Houston,When You Believe,-,55,3,,,,
56,down,김현철,투둑투둑 (feat. Ashley Park),42,33,3,,,,
57,-,Kansas,Dust In the Wind,-,11,14,,,,
58,-,Jo Duck Bai,In Dream,-,13,3,,,,
59,-,a-ha,You Are the One (Remix) [2016 Remaster],-,59,1,,,,
60,-,신준철,넌 나의 처음이자 마지막이야 (feat. 정진혁),-,60,1,,,,
61,-,DEAN,Instagram,-,61,1,,,,
62,down,스탠딩 에그,오래된 노래,5,3,6,,,,
63,-,Suh Young Eun,그대를 만나는 곳 100미터전,-,58,3,,,,
64,-,이문세,붉은 노을,-,10,9,,,,
65,-,Yoon Jong Shin,Like It,-,18,5,,,,
66,-,포지션,Summer Time,-,2,7,,,,
67,-,Barry Manilow,You're Lookin' Hot Tonight,-,44,2,,,,
68,-,YOON MI RAE,Day by Day,-,63,1,,,,
69,-,Jeane Manson,Avant De Nous Dire Adieu,-,26,5,,,,
70,-,박강성,문밖에 있는 그대,-,70,1,,,,
71,-,Cher,Believe,-,8,13,,,,
72,-,Wet Wet Wet,Love Is All Around,-,13,19,,,,
73,-,이지연,바람아 멈추어다오,-,9,4,,,,
74,-,김진호,가족사진,-,20,3,,,,
75,-,Bee Gees,Be Who You Are,-,75,1,,,,
76,-,Kim Hyun Shik,기다리겠소,-,76,1,,,,
77,down,JOHN.k,parachute,4,4,6,,,,
78,-,Olivia Rodrigo,vampire,-,24,1,,,,
79,-,지오디,사랑해 그리고 기억해,-,29,1,,,,
80,-,조장혁,Love,-,4,1,,,,
81,-,KOYOTE,WISH,-,60,1,,,,
82,-,마시따 밴드,돌멩이,-,24,7,,,,
83,-,Loveholic,If Only,-,18,4,,,,
84,-,잔나비,pony,-,76,1,,,,
85,-,류지연,가야금3중주 : 가을이 오면,-,63,2,,,,
86,-,Leonard Cohen,Dance Me to the End of Love,-,71,2,,,,
87,-,조용필,이젠 그랬으면 좋겠네,-,51,2,,,,
88,-,신형원,개똥벌레,-,85,1,,,,
89,-,Pet Shop Boys,Go West,-,5,10,,,,
90,-,21학번,스티커 사진,-,71,1,,,,
91,-,현이와 덕이,정말,-,45,1,,,,
92,-,델리스파이스,달려라 자전거,-,92,1,,,,
93,-,인순이,혼자가 아닌 나,-,19,12,,,,
94,-,Elsa,Quelque chose dans mon coeur (Remix),-,34,3,,,,
95,-,Jung Dongwon,White Space,-,17,4,,,,
96,down,김현식,추억 만들기,19,19,3,,,,
97,-,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,-,16,2,,,,
98,-,Adam Levine,Lost Stars,-,4,19,,,,
99,-,BoA,Only One,-,99,1,,,,
100,-,Bruno Mars,Just the Way You Are,-,23,8,,,,
