Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,152,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,157,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,157,,,,
4,up,Legião Urbana,Monte Castelo,5,2,157,,,,
5,up,Thiaguinho,Será Que É Amor,6,1,150,,,,
6,up,Thiaguinho,As Aparências Enganam,7,2,157,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,157,,,,
8,up,Thiaguinho,Mais e Mais,9,4,154,,,,
9,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,2,157,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,6,157,,,,
11,up,Thiaguinho,Quer Beijinho,11,6,156,,,,
12,up,Thiaguinho,Deite Que Vou Lhe Usar,13,7,157,,,,
13,down,Caetano Veloso,It's a Long Way,12,8,156,,,,
14,up,Thiaguinho,Facada,15,8,155,,,,
15,up,Legião Urbana,Pais e Filhos,16,9,156,,,,
16,up,Caetano Veloso,You Don't Know Me,17,10,156,,,,
17,up,Khaled,El Arbi,19,12,75,,,,
18,up,Munhoz & Mariano,Pantera Cor-de-Rosa,18,9,156,,,,
19,up,Caetano Veloso,Mora na filosofia,21,15,156,,,,
20,up,Gusttavo Lima,Apelido Carinhoso,22,20,16,,,,
21,up,Charlie Brown Jr.,Como Tudo Deve Ser,84,13,157,,,,
22,up,Tribo da Periferia,Nosso Plano,88,14,107,,,,
23,up,Caetano Veloso,Nine Out of Ten,23,16,156,,,,
24,up,Cristiano Araújo,Caso Indefinido,25,12,146,,,,
25,up,Jair Rodrigues,Disparada (Ao Vivo),26,19,156,,,,
26,up,Caetano Veloso,Triste Bahia,27,21,156,,,,
27,up,Os Paralamas do Sucesso,Ela Disse Adeus,28,20,157,,,,
28,up,Legião Urbana,Ha Tempos,29,23,156,,,,
29,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,30,1,154,,,,
30,up,Caetano Veloso,Nostalgia,31,24,156,,,,
31,up,Caetano Veloso,Neolithinc Man,32,25,156,,,,
32,up,Gusttavo Lima,Homem de Família (Ao Vivo),34,10,16,,,,
33,up,Ana Carolina,Mais Que a Mim,33,13,151,,,,
34,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,35,14,144,,,,
35,up,Luan Santana,O Amor Coloriu,36,15,146,,,,
36,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,-,13,143,,,,
37,up,Sam Alves,When I Was Your Man (The Voice Brasil),37,28,154,,,,
38,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,38,18,154,,,,
39,up,Manu Chao,Me Gustas Tu,41,30,156,,,,
40,up,João Gilberto,Chega de Saudade,47,31,156,,,,
41,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,1,60,,,,
42,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),39,17,149,,,,
43,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],43,18,144,,,,
44,up,Legião Urbana,Meninos e Meninas,44,36,157,,,,
45,up,Os Paralamas do Sucesso,Tendo a Lua,46,27,148,,,,
46,up,Arnaldo Antunes,A Casa é Sua,48,39,145,,,,
47,up,Ara Ketu,Ara Ketu Bom Demais,50,19,141,,,,
48,up,Dissidenten & Lem Chaheb,Fata Morgana,52,20,130,,,,
49,down,Cristiano Araújo,Maus Bocados,1,1,139,,,,
50,-,David & The High Spirit,Hatikvah-The Athem (Bonus Track),-,50,1,,,,
51,up,Legião Urbana,Sete Cidades,53,36,148,,,,
52,up,Os Paralamas do Sucesso,La Bella Luna,63,45,152,,,,
53,-,Maria Bethânia,Gostoso Demais,-,18,135,,,,
54,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,64,24,146,,,,
55,down,Os Paralamas do Sucesso,Saber Amar,20,16,157,,,,
56,up,Maria Gadú & 5 a Seco,Em Paz,65,26,154,,,,
57,up,Tribo da Periferia,Insônia,72,57,119,,,,
58,up,Mundo Livre S/A,Meu Esquema,91,41,150,,,,
59,up,Legião Urbana,Eu Era um Lobisomem Juvenil,69,50,154,,,,
60,up,Art Popular,Pimpolho,70,58,146,,,,
61,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),24,4,20,,,,
62,down,Mercedes Sosa,Gracias A La Vida,61,47,119,,,,
63,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,89,63,142,,,,
64,up,Gusttavo Lima,Que Pena Que Acabou (Ao Vivo),87,41,6,,,,
65,down,Maria Gadú & Jota Quest,Mais uma Vez,51,21,155,,,,
66,up,Deva Premal,Gayatri Mantra,75,55,151,,,,
67,up,Loreena McKennitt,The Dark Night of the Soul,79,33,134,,,,
68,down,Monobloco,Pescador de Ilusões (Ao Vivo),42,33,54,,,,
69,-,Diogo Pereira,No Woman No Cry (Wakanda Forever) [Remake],-,69,1,,,,
70,up,Gusttavo Lima,Cem Mil (Ao Vivo),82,68,17,,,,
71,up,Tribo da Periferia,Imprevisível,81,43,98,,,,
72,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),83,28,133,,,,
73,up,Os Paralamas do Sucesso,Seguindo Estrelas,85,55,146,,,,
74,up,Bruna Caram,Palavras Do Coração,94,30,121,,,,
75,down,Monobloco,Santa Clara Clareou / Emoriô (Ao Vivo),57,47,54,,,,
76,-,Loreena McKennitt,Marrakesh Night Market,-,38,93,,,,
77,up,Art Popular,Temporal,93,27,77,,,,
78,-,Banda Universos,Amor Maior (Ao Vivo),-,78,1,,,,
79,down,Monobloco,Pro Dia Nascer Feliz / Aquele Abraço (Ao Vivo),62,49,54,,,,
80,-,Betobahia,E' bahia,-,80,1,,,,
81,down,Monobloco,Peguei um Itá no Norte (Ao Vivo),66,53,54,,,,
82,down,Monobloco,Eu Só Quero um Xodó / Festa do Interior (Ao Vivo),68,54,54,,,,
83,down,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),73,57,59,,,,
84,down,Loreena McKennitt,The Mystic's Dream,71,28,135,,,,
85,down,Mc Bola,Abre Alas,80,61,149,,,,
86,down,Monobloco,Você / Gostava Tanto de Você (Ao Vivo),76,58,49,,,,
87,-,Tribo da Periferia,Valores,-,74,75,,,,
88,-,João Gilberto,Desafinado,-,71,102,,,,
89,-,Loreena McKennitt,The Bonny Swans,-,40,81,,,,
90,down,Charlie Brown Jr.,Lugar ao Sol,45,29,156,,,,
91,up,Gusttavo Lima,Abre o Portão Que Eu Cheguei (Ao Vivo),92,75,6,,,,
92,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,49,38,156,,,,
93,down,Dominguinhos & Elba Ramalho,Gostoso Demais,58,23,144,,,,
94,down,Jimmy Fontana,Il Mondo,59,13,137,,,,
95,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,60,24,144,,,,
96,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),67,45,148,,,,
97,down,Papas da Língua,Sorte,74,29,153,,,,
98,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),77,35,132,,,,
99,-,Gusttavo Lima,Que Pena Que Acabou,-,77,1,,,,
100,-,Monobloco,Vai Vadiar (Ao Vivo),-,74,24,,,,
