Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Cristiano Araújo,Maus Bocados,2,1,89,,,,
3,up,Gonzaguinha,O Que E O Que E?,5,1,104,,,,
4,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,6,1,104,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,104,,,,
6,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,2,104,,,,
7,up,Thiaguinho,Será Que É Amor,7,1,97,,,,
8,up,Thiaguinho,As Aparências Enganam,8,2,104,,,,
9,up,Thiaguinho,Mais e Mais,9,4,101,,,,
10,up,Thiaguinho,Quer Beijinho,12,6,104,,,,
11,down,Charlie Brown Jr.,Meu Novo Mundo,3,1,101,,,,
12,down,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),10,6,9,,,,
13,up,Legião Urbana,Monte Castelo,50,2,104,,,,
14,down,Thiaguinho,Deite Que Vou Lhe Usar,13,7,104,,,,
15,down,Caetano Veloso,It's a Long Way,14,8,104,,,,
16,down,Thiaguinho,Facada,15,8,104,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,3,104,,,,
18,up,Legião Urbana,Pais e Filhos,87,9,104,,,,
19,down,Caetano Veloso,You Don't Know Me,16,10,104,,,,
20,down,Monobloco,Primavera (Vai Chuva) [Ao Vivo],18,18,9,,,,
21,down,Munhoz & Mariano,Pantera Cor-de-Rosa,19,9,103,,,,
22,up,Os Paralamas do Sucesso,Saber Amar,44,16,104,,,,
23,down,Khaled,El Arbi,20,12,23,,,,
24,down,Caetano Veloso,Mora na filosofia,23,15,104,,,,
25,down,Gonzaguinha,Sangrando,24,18,104,,,,
26,down,Caetano Veloso,Nine Out of Ten,25,16,104,,,,
27,down,Charlie Brown Jr.,Como Tudo Deve Ser,21,13,104,,,,
28,down,Cristiano Araújo,Caso Indefinido,26,12,98,,,,
29,down,Jair Rodrigues,Disparada (Ao Vivo),27,19,104,,,,
30,down,Caetano Veloso,Triste Bahia,28,21,104,,,,
31,up,Legião Urbana,Ha Tempos,39,23,104,,,,
32,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,93,13,96,,,,
33,down,Os Paralamas do Sucesso,Ela Disse Adeus,29,20,104,,,,
34,down,Caetano Veloso,Nostalgia,30,24,104,,,,
35,down,Caetano Veloso,Neolithinc Man,31,25,104,,,,
36,down,Ana Carolina,Mais Que a Mim,32,13,98,,,,
37,up,Monobloco,Miséria S.A. (Ao Vivo),67,35,9,,,,
38,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,34,1,103,,,,
39,down,Gonzaguinha,Lindo Lago Do Amor,35,31,104,,,,
40,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,14,93,,,,
41,up,Monobloco,Rap do Real (Ao Vivo),71,36,9,,,,
42,down,Luan Santana,O Amor Coloriu,36,15,97,,,,
43,down,Sam Alves,When I Was Your Man (The Voice Brasil),37,28,102,,,,
44,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,38,18,102,,,,
45,down,Manu Chao,Me Gustas Tu,40,30,104,,,,
46,down,João Gilberto,Chega de Saudade,41,31,104,,,,
47,down,Monobloco,Pescador de Ilusões (Ao Vivo),42,33,7,,,,
48,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),45,17,100,,,,
49,-,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],-,18,93,,,,
50,down,Os Paralamas do Sucesso,Tendo a Lua,46,27,96,,,,
51,down,Arnaldo Antunes,A Casa é Sua,47,39,93,,,,
52,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,48,38,103,,,,
53,down,Maria Bethânia,Gostoso Demais,49,18,85,,,,
54,down,Gonzaguinha,Grito De Alerta,51,41,104,,,,
55,down,Mundo Livre S/A,Meu Esquema,52,41,100,,,,
56,up,Dissidenten & Lem Chaheb,Fata Morgana,56,20,85,,,,
57,down,Monobloco,Santa Clara Clareou / Emoriô (Ao Vivo),54,47,7,,,,
58,down,Maria Gadú & Jota Quest,Mais uma Vez,55,21,102,,,,
59,down,Legião Urbana,Meninos e Meninas,53,36,104,,,,
60,down,Dominguinhos & Elba Ramalho,Gostoso Demais,57,23,92,,,,
61,down,Jimmy Fontana,Il Mondo,60,13,90,,,,
62,down,Monobloco,Pro Dia Nascer Feliz / Aquele Abraço (Ao Vivo),59,49,7,,,,
63,down,Monobloco,Peguei um Itá no Norte (Ao Vivo),62,53,7,,,,
64,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,63,24,96,,,,
65,down,Os Paralamas do Sucesso,La Bella Luna,64,45,101,,,,
66,down,Monobloco,Eu Só Quero um Xodó / Festa do Interior (Ao Vivo),65,54,7,,,,
67,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),66,48,101,,,,
68,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,6,104,,,,
69,up,Gonzaguinha,Comecaria Tudo Outra Vez,69,50,103,,,,
70,up,Maria Gadú & 5 a Seco,Em Paz,70,26,101,,,,
71,up,Legião Urbana,Sete Cidades,81,36,100,,,,
72,down,Charlie Brown Jr.,Lugar ao Sol,43,29,104,,,,
73,down,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),68,57,7,,,,
74,up,Tribo da Periferia,Insônia,77,57,68,,,,
75,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),72,45,99,,,,
76,down,Loreena McKennitt,The Mystic's Dream,75,28,87,,,,
77,down,Monobloco,Você / Gostava Tanto de Você (Ao Vivo),76,58,7,,,,
78,up,Gonzaguinha,"Espere Por Mim, Morena",79,55,99,,,,
79,up,Papas da Língua,Sorte,82,29,100,,,,
80,down,Mercedes Sosa,Gracias A La Vida,73,47,67,,,,
81,up,Art Popular,Pimpolho,89,58,96,,,,
82,down,Deva Premal,Gayatri Mantra,78,55,103,,,,
83,down,Legião Urbana,Eu Era um Lobisomem Juvenil,74,50,103,,,,
84,up,Tribo da Periferia,Valores,97,74,61,,,,
85,-,Mahababa & Mooji Mala,Singing Heart of Ganges,-,85,1,,,,
86,-,Poti Poti,Familia Adams,-,72,1,,,,
87,-,Axue,Uri Piris,-,87,1,,,,
88,-,Axue,Uri Piris,-,88,1,,,,
89,up,Tribo da Periferia,Nosso Plano,92,14,57,,,,
90,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,-,24,96,,,,
91,up,Tribo da Periferia,Imprevisível,99,43,59,,,,
92,down,Loreena McKennitt,The Dark Night of the Soul,91,33,86,,,,
