Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,75,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,75,,,,
3,up,Charlie Brown Jr.,Meu Novo Mundo,28,1,75,,,,
4,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),85,1,66,,,,
5,up,Gonzaguinha,O Que E O Que E?,5,1,75,,,,
6,down,Thiaguinho,Será Que É Amor,4,1,69,,,,
7,down,Thiaguinho,As Aparências Enganam,6,2,75,,,,
8,down,Sorriso Maroto,"Tá Bom, Aham",7,5,73,,,,
9,up,Thiaguinho,Mais e Mais,9,4,72,,,,
10,down,Cristiano Araújo,Maus Bocados,1,1,67,,,,
11,up,Thiaguinho,Quer Beijinho,11,6,75,,,,
12,up,Thiaguinho,Deite Que Vou Lhe Usar,12,7,75,,,,
13,up,Legião Urbana,Monte Castelo,30,2,75,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,75,,,,
15,down,Caetano Veloso,It's a Long Way,13,8,75,,,,
16,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,15,2,75,,,,
17,down,Thiaguinho,Facada,14,8,75,,,,
18,up,Legião Urbana,Pais e Filhos,18,9,75,,,,
19,down,Caetano Veloso,You Don't Know Me,16,10,75,,,,
20,down,Munhoz & Mariano,Pantera Cor-de-Rosa,17,9,74,,,,
21,down,Os Paralamas do Sucesso,Saber Amar,19,16,75,,,,
22,down,Caetano Veloso,Mora na filosofia,20,15,75,,,,
23,down,Gonzaguinha,Sangrando,21,18,75,,,,
24,down,Caetano Veloso,Nine Out of Ten,23,16,75,,,,
25,down,Jair Rodrigues,Disparada (Ao Vivo),24,19,75,,,,
26,up,Caetano Veloso,Triste Bahia,26,21,75,,,,
27,up,Os Paralamas do Sucesso,Ela Disse Adeus,27,20,75,,,,
28,up,Legião Urbana,Ha Tempos,29,23,75,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,6,75,,,,
30,up,Caetano Veloso,Nostalgia,31,24,75,,,,
31,up,Caetano Veloso,Neolithinc Man,32,25,75,,,,
32,up,Ana Carolina,Mais Que a Mim,33,13,71,,,,
33,up,Gonzaguinha,Lindo Lago Do Amor,34,31,75,,,,
34,up,Luan Santana,O Amor Coloriu,35,15,70,,,,
35,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,37,14,70,,,,
36,up,Sam Alves,When I Was Your Man (The Voice Brasil),36,28,73,,,,
37,down,Charlie Brown Jr.,Como Tudo Deve Ser,22,13,75,,,,
38,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,38,18,73,,,,
39,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,39,1,75,,,,
40,up,Manu Chao,Me Gustas Tu,48,30,75,,,,
41,down,João Gilberto,Chega de Saudade,40,31,75,,,,
42,up,Charlie Brown Jr.,Lugar ao Sol,82,29,75,,,,
43,up,Arnaldo Antunes,A Casa é Sua,43,39,64,,,,
44,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,46,38,75,,,,
45,down,Os Paralamas do Sucesso,Tendo a Lua,44,27,68,,,,
46,down,Maria Bethânia,Gostoso Demais,45,18,60,,,,
47,up,Maria Gadú & Jota Quest,Mais uma Vez,49,21,73,,,,
48,up,Dominguinhos & Elba Ramalho,Gostoso Demais,52,23,67,,,,
49,up,Legião Urbana,Sete Cidades,51,36,71,,,,
50,-,Ensemble & Pan Jing,Blumen im Mondlicht in einer Fruhlingsnacht auf dem Fluss (Flowers in the Moonlight in a Spring Night on the River),-,50,1,,,,
51,-,Simcha,Hashem Melech,-,51,1,,,,
52,up,Os Paralamas do Sucesso,La Bella Luna,55,45,72,,,,
53,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,-,13,70,,,,
54,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,56,24,69,,,,
55,up,Maria Gadú & 5 a Seco,Em Paz,60,26,73,,,,
56,up,Mercedes Sosa,Gracias A La Vida,58,47,38,,,,
57,up,Gonzaguinha,Comecaria Tudo Outra Vez,59,50,75,,,,
58,up,Loreena McKennitt,The Mystic's Dream,90,28,60,,,,
59,up,Legião Urbana,Eu Era um Lobisomem Juvenil,62,50,74,,,,
60,down,Legião Urbana,Meninos e Meninas,50,36,75,,,,
61,down,Mundo Livre S/A,Meu Esquema,47,41,74,,,,
62,up,Sorriso Maroto,Pra Você Escutar,63,54,74,,,,
63,up,Gonzaguinha,"Espere Por Mim, Morena",64,55,70,,,,
64,up,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],65,56,74,,,,
65,up,Papas da Língua,Sorte,67,29,72,,,,
66,up,Art Popular,Pimpolho,68,58,69,,,,
67,up,Deva Premal,Gayatri Mantra,69,55,74,,,,
68,down,Tribo da Periferia,Insônia,66,57,39,,,,
69,up,Mc Bola,Abre Alas,70,61,71,,,,
70,up,Tribo da Periferia,Alma de Pipa,71,51,37,,,,
71,-,Cristiano Araújo,Caso Indefinido,-,12,69,,,,
72,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,73,33,70,,,,
73,down,MC Livinho,Fazer Falta,25,22,61,,,,
74,up,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,75,67,71,,,,
75,up,Bruna Caram,Palavras Do Coração,76,30,68,,,,
76,up,Gonzaguinha,Grito De Alerta,81,41,75,,,,
77,up,Maria Gadú & Ivan Lins,Quem Me Dera,77,35,69,,,,
78,-,Dissidenten & Lem Chaheb,Fata Morgana,-,20,59,,,,
79,-,Ara Ketu,Ara Ketu Bom Demais,-,19,67,,,,
80,up,Gonzaguinha,E Vamos a Luta,88,64,70,,,,
81,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),41,17,72,,,,
82,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,79,63,73,,,,
83,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],42,18,68,,,,
84,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),61,45,72,,,,
85,-,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),-,28,60,,,,
86,-,Os Paralamas do Sucesso,Seguindo Estrelas,-,55,72,,,,
87,down,Tribo da Periferia,Valores,80,74,38,,,,
88,down,Jimmy Fontana,Il Mondo,53,13,65,,,,
89,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),84,48,73,,,,
90,up,Tribo da Periferia,Imprevisível,97,43,33,,,,
91,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,57,24,73,,,,
92,up,Loreena McKennitt,Marrakesh Night Market,92,38,56,,,,
93,down,Loreena McKennitt,The Dark Night of the Soul,91,33,60,,,,
94,up,Tribo da Periferia,Nosso Plano,94,14,29,,,,
95,down,João Gilberto,Desafinado,83,71,69,,,,
96,down,Titãs,Bichos Escrotos,74,34,56,,,,
97,up,Loreena McKennitt,The Bonny Swans,99,40,53,,,,
98,-,Eduardo Dussek,Aventura (Ao Vivo),-,86,13,,,,
99,-,Os Paralamas do Sucesso,Busca Vida,-,74,59,,,,
100,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",89,41,61,,,,
