Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,185,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,3,1,200,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,205,,,,
4,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,199,,,,
5,up,Thiaguinho,Será Que É Amor,5,1,198,,,,
6,up,Thiaguinho,As Aparências Enganam,6,2,205,,,,
7,up,Legião Urbana,Monte Castelo,7,2,204,,,,
8,up,Thiaguinho,Mais e Mais,8,4,202,,,,
9,up,Thiaguinho,Quer Beijinho,9,6,204,,,,
10,up,Thiaguinho,Deite Que Vou Lhe Usar,10,7,204,,,,
11,up,Thiaguinho,Facada,11,8,203,,,,
12,up,Munhoz & Mariano,Pantera Cor-de-Rosa,12,9,204,,,,
13,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,2,201,,,,
14,up,Cristiano Araújo,Caso Indefinido,14,12,191,,,,
15,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,15,13,188,,,,
16,up,Ana Carolina,Mais Que a Mim,16,13,197,,,,
17,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,17,1,201,,,,
18,up,Charlie Brown Jr.,Como Tudo Deve Ser,21,13,201,,,,
19,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,18,14,189,,,,
20,down,Luan Santana,O Amor Coloriu,19,15,194,,,,
21,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,20,18,200,,,,
22,up,Legião Urbana,Pais e Filhos,22,9,203,,,,
23,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),23,17,196,,,,
24,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],24,18,192,,,,
25,up,Os Paralamas do Sucesso,Saber Amar,25,16,202,,,,
26,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,1,48,,,,
27,down,Maria Bethânia,Gostoso Demais,26,18,179,,,,
28,down,Ara Ketu,Ara Ketu Bom Demais,27,19,187,,,,
29,up,Maria Gadú & Jota Quest,Mais uma Vez,30,21,202,,,,
30,down,Dissidenten & Lem Chaheb,Fata Morgana,29,20,172,,,,
31,up,Dominguinhos & Elba Ramalho,Gostoso Demais,31,23,187,,,,
32,up,Jimmy Fontana,Il Mondo,32,13,172,,,,
33,up,Legião Urbana,Ha Tempos,33,23,202,,,,
34,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,34,24,188,,,,
35,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,35,24,191,,,,
36,up,Maria Gadú & 5 a Seco,Em Paz,36,26,202,,,,
37,-,Os Paralamas do Sucesso,Ela Disse Adeus,-,20,203,,,,
38,down,Loreena McKennitt,The Mystic's Dream,37,28,180,,,,
39,up,Papas da Língua,Sorte,39,29,195,,,,
40,up,Charlie Brown Jr.,Lugar ao Sol,42,29,202,,,,
41,down,Os Paralamas do Sucesso,Tendo a Lua,40,27,194,,,,
42,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,43,33,186,,,,
43,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),41,28,179,,,,
44,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),44,35,178,,,,
45,up,Bruna Caram,Palavras Do Coração,45,30,167,,,,
46,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),46,4,64,,,,
47,up,Loreena McKennitt,Marrakesh Night Market,47,38,139,,,,
48,up,Maria Gadú & Ivan Lins,Quem Me Dera,48,35,142,,,,
49,up,Loreena McKennitt,The Bonny Swans,49,40,122,,,,
50,up,Titãs,Bichos Escrotos,50,34,120,,,,
51,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,52,38,199,,,,
52,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",56,41,122,,,,
53,-,Medicinas de Oxossi,Santa Maria,-,53,1,,,,
54,-,קובי פרץ,לכה דודי,-,54,1,,,,
55,down,Mulberry Street,Tarantella,51,42,38,,,,
56,up,J. Strauss Li,Danúbio Azul,59,41,41,,,,
57,up,Legião Urbana,Sete Cidades,57,36,195,,,,
58,up,Legião Urbana,Meninos e Meninas,58,36,204,,,,
59,up,Loreena McKennitt,Santiago,60,45,81,,,,
60,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),61,43,71,,,,
61,down,Loreena McKennitt,Full Circle,55,48,39,,,,
62,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),62,47,48,,,,
63,up,MC Marchinho,Rap Glamurosa,63,46,50,,,,
64,-,Loreena McKennitt,The Dark Night of the Soul,-,33,180,,,,
65,up,Cirque du Soleil,Alegria,67,50,21,,,,
66,-,Manu Chao,Me Gustas Tu,-,30,173,,,,
67,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),64,47,48,,,,
68,-,I Santo California,Tornerò,-,60,15,,,,
