Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,203,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,208,,,,
3,up,Thiaguinho,Será Que É Amor,3,1,201,,,,
4,up,Thiaguinho,As Aparências Enganam,4,2,208,,,,
5,up,Legião Urbana,Monte Castelo,32,2,207,,,,
6,down,Thiaguinho,Mais e Mais,5,4,205,,,,
7,down,Thiaguinho,Quer Beijinho,6,6,207,,,,
8,down,Thiaguinho,Deite Que Vou Lhe Usar,7,7,207,,,,
9,down,Thiaguinho,Facada,8,8,206,,,,
10,down,Munhoz & Mariano,Pantera Cor-de-Rosa,9,9,207,,,,
11,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,10,2,204,,,,
12,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,6,206,,,,
13,down,Cristiano Araújo,Caso Indefinido,12,12,194,,,,
14,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,13,13,191,,,,
15,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,15,1,204,,,,
16,down,Ana Carolina,Mais Que a Mim,14,13,200,,,,
17,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,16,14,192,,,,
18,down,Luan Santana,O Amor Coloriu,17,15,197,,,,
19,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,67,18,203,,,,
20,down,Charlie Brown Jr.,Como Tudo Deve Ser,18,13,204,,,,
21,down,Legião Urbana,Pais e Filhos,19,9,206,,,,
22,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),20,17,199,,,,
23,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],21,18,195,,,,
24,up,Os Paralamas do Sucesso,Saber Amar,61,16,205,,,,
25,down,Maria Bethânia,Gostoso Demais,22,18,182,,,,
26,up,Maria Gadú & Jota Quest,Mais uma Vez,50,21,205,,,,
27,down,Dissidenten & Lem Chaheb,Fata Morgana,23,20,175,,,,
28,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,-,1,201,,,,
29,down,Dominguinhos & Elba Ramalho,Gostoso Demais,24,23,190,,,,
30,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,25,24,191,,,,
31,down,Legião Urbana,Ha Tempos,26,23,205,,,,
32,down,Maria Gadú & 5 a Seco,Em Paz,27,26,205,,,,
33,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,28,24,194,,,,
34,down,Tribo da Periferia,Nosso Plano,30,14,156,,,,
35,down,Os Paralamas do Sucesso,Ela Disse Adeus,29,20,206,,,,
36,down,Papas da Língua,Sorte,33,29,198,,,,
37,down,Os Paralamas do Sucesso,Tendo a Lua,35,27,197,,,,
38,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),34,28,182,,,,
39,down,Charlie Brown Jr.,Lugar ao Sol,36,29,205,,,,
40,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),38,35,181,,,,
41,down,Bruna Caram,Palavras Do Coração,39,30,170,,,,
42,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),40,4,67,,,,
43,up,Art Popular,Temporal,64,27,101,,,,
44,down,Maria Gadú & Ivan Lins,Quem Me Dera,41,35,145,,,,
45,down,Titãs,Bichos Escrotos,42,34,123,,,,
46,up,Mulberry Street,Tarantella,48,42,41,,,,
47,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,43,38,202,,,,
48,down,J. Strauss Li,Danúbio Azul,46,41,44,,,,
49,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",44,41,125,,,,
50,down,Legião Urbana,Sete Cidades,45,36,198,,,,
51,down,Legião Urbana,Meninos e Meninas,47,36,207,,,,
52,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),49,43,74,,,,
53,-,Tribo da Periferia,Efeitos do Longe (Acústico),-,53,1,,,,
54,-,Klass,Lajan Sere,-,54,1,,,,
55,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),53,47,51,,,,
56,down,MC Marchinho,Rap Glamurosa,54,46,53,,,,
57,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),55,47,51,,,,
58,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),56,45,189,,,,
59,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),59,48,28,,,,
60,up,Cirque du Soleil,Alegria,63,50,24,,,,
61,-,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,-,33,188,,,,
62,-,Tribo da Periferia,Não sabia que era tão bom assim (Acústico),-,62,1,,,,
63,-,Klass,Se Ou Sèl Mwen Genyen,-,63,1,,,,
64,-,Tribo da Periferia,Resiliência,-,55,3,,,,
65,-,Saudade Dos Santos,Lisboa À Noite,-,65,1,,,,
66,-,Tribo da Periferia,Ela tá Virada (Acústico),-,66,1,,,,
67,up,Os Paralamas do Sucesso,La Bella Luna,69,45,179,,,,
68,-,Claudia Leitte,Lazy Groove,-,51,7,,,,
69,-,Alceu Valença & Zé Ramalho,Coração Bobo (Ao Vivo),-,52,10,,,,
