Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,193,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,215,,,,
3,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,208,,,,
4,down,Thiaguinho,Será Que É Amor,3,1,208,,,,
5,down,Thiaguinho,As Aparências Enganam,4,2,215,,,,
6,up,Legião Urbana,Monte Castelo,35,2,213,,,,
7,down,Thiaguinho,Mais e Mais,6,4,212,,,,
8,down,Thiaguinho,Quer Beijinho,7,6,214,,,,
9,down,Thiaguinho,Deite Que Vou Lhe Usar,8,7,214,,,,
10,down,Thiaguinho,Facada,9,8,213,,,,
11,down,Munhoz & Mariano,Pantera Cor-de-Rosa,10,9,214,,,,
12,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,2,210,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,213,,,,
14,down,Cristiano Araújo,Caso Indefinido,13,12,201,,,,
15,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,14,13,198,,,,
16,down,Charlie Brown Jr.,Meu Novo Mundo,15,1,210,,,,
17,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,16,1,211,,,,
18,down,Ana Carolina,Mais Que a Mim,17,13,207,,,,
19,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,56,,,,
20,up,Charlie Brown Jr.,Como Tudo Deve Ser,21,13,211,,,,
21,down,Luan Santana,O Amor Coloriu,20,15,204,,,,
22,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,18,14,199,,,,
23,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,22,18,210,,,,
24,up,Legião Urbana,Pais e Filhos,60,9,212,,,,
25,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),23,17,206,,,,
26,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],24,18,202,,,,
27,down,Os Paralamas do Sucesso,Saber Amar,25,16,212,,,,
28,down,Maria Gadú & Jota Quest,Mais uma Vez,27,21,211,,,,
29,down,Dissidenten & Lem Chaheb,Fata Morgana,26,20,182,,,,
30,down,Jimmy Fontana,Il Mondo,28,13,180,,,,
31,down,Legião Urbana,Ha Tempos,29,23,209,,,,
32,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,30,24,197,,,,
33,down,Maria Gadú & 5 a Seco,Em Paz,31,26,212,,,,
34,down,Os Paralamas do Sucesso,Ela Disse Adeus,32,20,213,,,,
35,down,Papas da Língua,Sorte,33,29,205,,,,
36,up,Loreena McKennitt,The Dark Night of the Soul,63,33,188,,,,
37,down,Os Paralamas do Sucesso,Tendo a Lua,34,27,204,,,,
38,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),36,28,189,,,,
39,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,37,33,195,,,,
40,down,Bruna Caram,Palavras Do Coração,38,30,177,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),65,3,209,,,,
42,up,Loreena McKennitt,Marrakesh Night Market,66,38,147,,,,
43,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),39,4,74,,,,
44,down,Maria Gadú & Ivan Lins,Quem Me Dera,40,35,152,,,,
45,up,Loreena McKennitt,The Bonny Swans,68,40,129,,,,
46,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,41,38,209,,,,
47,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",42,41,132,,,,
48,up,J. Strauss Li,Danúbio Azul,67,41,51,,,,
49,up,Legião Urbana,Sete Cidades,57,36,205,,,,
50,down,Legião Urbana,Meninos e Meninas,43,36,213,,,,
51,up,Loreena McKennitt,Santiago,69,45,89,,,,
52,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),44,43,81,,,,
53,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),52,47,57,,,,
54,-,Márcia Siqueira,Sino De Belém,-,54,1,,,,
55,-,MD Pallavi & Andi Otto,Bayalu,-,55,1,,,,
56,-,Fanny J,Ancré à ton port,-,56,1,,,,
57,down,Mulberry Street,Tarantella,45,42,45,,,,
58,up,Loreena McKennitt,Full Circle,70,48,47,,,,
59,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),48,47,58,,,,
60,down,MC Marchinho,Rap Glamurosa,51,46,59,,,,
61,down,Cirque du Soleil,Alegria,56,50,29,,,,
62,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),71,55,31,,,,
63,up,Loreena McKennitt,Prospero's Speech,72,57,28,,,,
64,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),54,48,33,,,,
65,-,Arlindo Neto,Sapatinho de Natal,-,65,1,,,,
66,-,Tribo da Periferia,Resiliência,-,55,4,,,,
67,-,David Assayag,Jingle Bell Rock,-,67,1,,,,
68,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),61,35,188,,,,
