Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,31,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,3,1,35,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,35,,,,
4,up,Gonzaguinha,O Que E O Que E?,5,1,35,,,,
5,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,35,,,,
6,up,Legião Urbana,Monte Castelo,8,2,35,,,,
7,up,Thiaguinho,Será Que É Amor,9,1,34,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,35,,,,
9,up,Thiaguinho,As Aparências Enganam,11,2,35,,,,
10,up,Sorriso Maroto,"Tá Bom, Aham",12,5,35,,,,
11,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,2,35,,,,
12,up,Thiaguinho,Mais e Mais,14,4,35,,,,
13,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,10,1,35,,,,
14,up,Caetano Veloso,It's a Long Way,17,8,35,,,,
15,up,Thiaguinho,Facada,19,8,35,,,,
16,up,Caetano Veloso,You Don't Know Me,20,10,35,,,,
17,up,Munhoz & Mariano,Pantera Cor-de-Rosa,21,9,34,,,,
18,up,Caetano Veloso,Mora na filosofia,23,15,35,,,,
19,up,Legião Urbana,Pais e Filhos,26,9,35,,,,
20,up,Caetano Veloso,Nine Out of Ten,25,16,35,,,,
21,up,Jair Rodrigues,Disparada (Ao Vivo),28,19,35,,,,
22,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,30,13,35,,,,
23,up,Caetano Veloso,Triste Bahia,29,21,35,,,,
24,up,Mc Bola,Ela É Top,31,22,35,,,,
25,up,MC Livinho,Fazer Falta,32,22,30,,,,
26,up,Os Paralamas do Sucesso,Ela Disse Adeus,33,20,35,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,6,35,,,,
28,up,Caetano Veloso,Nostalgia,34,24,35,,,,
29,up,Caetano Veloso,Neolithinc Man,35,25,35,,,,
30,up,Legião Urbana,Ha Tempos,39,23,35,,,,
31,up,Ana Carolina,Mais Que a Mim,36,13,35,,,,
32,up,Charlie Brown Jr.,Como Tudo Deve Ser,54,13,35,,,,
33,down,Gonzaguinha,Sangrando,24,18,35,,,,
34,up,Luan Santana,O Amor Coloriu,37,15,35,,,,
35,up,Gonzaguinha,Lindo Lago Do Amor,38,31,35,,,,
36,up,Sam Alves,When I Was Your Man (The Voice Brasil),40,28,33,,,,
37,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,42,18,34,,,,
38,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),6,1,28,,,,
39,up,Manu Chao,Me Gustas Tu,43,30,35,,,,
40,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,66,38,35,,,,
41,up,Maria Bethânia,Gostoso Demais,48,18,27,,,,
42,up,Gonzaguinha,Grito De Alerta,64,41,35,,,,
43,up,João Gilberto,Chega de Saudade,50,31,35,,,,
44,up,Maria Gadú & Jota Quest,Mais uma Vez,55,21,33,,,,
45,up,Mundo Livre S/A,Meu Esquema,52,41,34,,,,
46,down,Os Paralamas do Sucesso,Saber Amar,22,16,35,,,,
47,up,Legião Urbana,Sete Cidades,56,36,35,,,,
48,up,Jimmy Fontana,Il Mondo,58,13,32,,,,
49,down,Thiaguinho,Quer Beijinho,16,6,35,,,,
50,up,Legião Urbana,Meninos e Meninas,51,36,35,,,,
51,up,Os Paralamas do Sucesso,La Bella Luna,59,45,32,,,,
52,-,Yasmine,Quem É ?,-,52,1,,,,
53,-,Gilbert,הבה נגילה,-,53,1,,,,
54,-,"Jeff Akoh, Bisola, Small Doctor, DJ Cuppy, Dj Enimoney, Bjay Lawrenz & Mama Tobi",Greater Lagos,-,54,1,,,,
55,-,Artem Uzunov,Rock-n-Darbuka,-,55,1,,,,
56,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),61,48,35,,,,
57,down,Charlie Brown Jr.,Lugar ao Sol,45,29,35,,,,
58,down,Thiaguinho,Deite Que Vou Lhe Usar,18,7,35,,,,
59,up,Gonzaguinha,Comecaria Tudo Outra Vez,62,50,35,,,,
60,up,Maria Gadú & 5 a Seco,Em Paz,65,26,35,,,,
61,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),67,45,35,,,,
62,up,Sorriso Maroto,Pra Você Escutar,92,54,34,,,,
63,up,Papas da Língua,Sorte,70,29,34,,,,
64,up,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],68,56,34,,,,
65,up,Gonzaguinha,"Espere Por Mim, Morena",69,55,34,,,,
66,up,Art Popular,Pimpolho,71,58,31,,,,
67,up,Deva Premal,Gayatri Mantra,72,55,34,,,,
68,up,Mc Bola,Abre Alas,74,61,33,,,,
69,down,Arnaldo Antunes,A Casa é Sua,60,39,24,,,,
70,down,Cristiano Araújo,Caso Indefinido,27,12,33,,,,
71,up,Legião Urbana,Eu Era um Lobisomem Juvenil,91,50,34,,,,
72,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,41,14,33,,,,
73,-,Lost Safari Drummers,Jewe,-,73,1,,,,
74,-,Gilbert,(ירושלים דה אורו (ירושלים של זהב,-,74,1,,,,
75,up,Loreena McKennitt,The Dark Night of the Soul,75,33,28,,,,
76,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,76,63,33,,,,
77,-,Loreena McKennitt,The Mystic's Dream,-,28,30,,,,
78,-,Kohachiro Miyata,Kumoi Jishi (Shakuhachi),-,78,1,,,,
79,-,Lost Safari Drummers,Fanga,-,79,1,,,,
80,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),44,19,34,,,,
81,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],46,18,34,,,,
82,down,Os Paralamas do Sucesso,Seguindo Estrelas,78,55,34,,,,
83,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),79,28,28,,,,
84,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",-,35,1,,,,
85,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,77,33,32,,,,
86,down,Gonzaguinha,E Vamos a Luta,80,64,32,,,,
87,up,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,90,67,33,,,,
88,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),81,35,33,,,,
89,down,Ara Ketu,Ara Ketu Bom Demais,49,19,31,,,,
90,down,Os Paralamas do Sucesso,Tendo a Lua,47,27,31,,,,
91,down,Dominguinhos & Elba Ramalho,Gostoso Demais,57,23,32,,,,
92,up,Dissidenten & Lem Chaheb,Fata Morgana,99,20,31,,,,
93,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,63,24,35,,,,
94,down,Loreena McKennitt,Marrakesh Night Market,82,38,27,,,,
95,-,Art Popular,Temporal,-,27,20,,,,
96,down,Bruna Caram,Palavras Do Coração,73,30,31,,,,
97,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",-,41,29,,,,
98,down,Maria Gadú & Ivan Lins,Quem Me Dera,85,35,31,,,,
99,down,Loreena McKennitt,The Bonny Swans,86,41,26,,,,
100,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),-,43,15,,,,
