Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,136,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,149,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,154,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,154,,,,
5,up,Legião Urbana,Monte Castelo,5,2,154,,,,
6,up,Thiaguinho,Será Que É Amor,6,1,147,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,2,154,,,,
8,down,Thiaguinho,As Aparências Enganam,7,2,154,,,,
9,down,Thiaguinho,Mais e Mais,8,4,151,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,6,154,,,,
11,up,Thiaguinho,Quer Beijinho,11,6,153,,,,
12,up,Caetano Veloso,It's a Long Way,12,8,153,,,,
13,up,Thiaguinho,Deite Que Vou Lhe Usar,13,7,154,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,154,,,,
15,up,Thiaguinho,Facada,15,8,152,,,,
16,up,Legião Urbana,Pais e Filhos,16,9,153,,,,
17,up,Caetano Veloso,You Don't Know Me,17,10,153,,,,
18,up,Munhoz & Mariano,Pantera Cor-de-Rosa,18,9,153,,,,
19,up,Khaled,El Arbi,21,12,72,,,,
20,up,Os Paralamas do Sucesso,Saber Amar,20,16,154,,,,
21,up,Gusttavo Lima,Apelido Carinhoso,23,20,13,,,,
22,up,Caetano Veloso,Mora na filosofia,22,15,153,,,,
23,up,Caetano Veloso,Nine Out of Ten,24,16,153,,,,
24,up,Cristiano Araújo,Caso Indefinido,25,12,143,,,,
25,up,Jair Rodrigues,Disparada (Ao Vivo),26,19,153,,,,
26,up,Caetano Veloso,Triste Bahia,27,21,153,,,,
27,up,Os Paralamas do Sucesso,Ela Disse Adeus,28,20,154,,,,
28,up,Legião Urbana,Ha Tempos,30,23,153,,,,
29,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,32,1,151,,,,
30,up,Caetano Veloso,Nostalgia,33,24,153,,,,
31,up,Caetano Veloso,Neolithinc Man,34,25,153,,,,
32,up,Ana Carolina,Mais Que a Mim,35,13,148,,,,
33,up,Luan Santana,O Amor Coloriu,36,15,143,,,,
34,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,37,14,141,,,,
35,down,Charlie Brown Jr.,Como Tudo Deve Ser,19,13,154,,,,
36,up,Sam Alves,When I Was Your Man (The Voice Brasil),38,28,151,,,,
37,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,39,18,151,,,,
38,up,Gusttavo Lima,Homem de Família (Ao Vivo),40,10,13,,,,
39,up,Manu Chao,Me Gustas Tu,43,30,153,,,,
40,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,1,57,,,,
41,up,João Gilberto,Chega de Saudade,42,31,153,,,,
42,up,Charlie Brown Jr.,Lugar ao Sol,44,29,153,,,,
43,up,Monobloco,Pescador de Ilusões (Ao Vivo),46,33,51,,,,
44,up,Legião Urbana,Meninos e Meninas,48,36,154,,,,
45,up,Os Paralamas do Sucesso,Tendo a Lua,49,27,145,,,,
46,up,Arnaldo Antunes,A Casa é Sua,50,39,142,,,,
47,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,51,38,153,,,,
48,up,Ara Ketu,Ara Ketu Bom Demais,53,19,138,,,,
49,up,Maria Gadú & Jota Quest,Mais uma Vez,58,21,152,,,,
50,up,Dissidenten & Lem Chaheb,Fata Morgana,59,20,127,,,,
51,-,Camille and Kennerly,Call of the Valkyries (feat. Volfgang Twins),-,51,1,,,,
52,-,Conjure One,Extraordinary Way (Antillas Mix),-,52,1,,,,
53,-,Mc Jacaré,Boca de Mel,-,53,1,,,,
54,up,Monobloco,Santa Clara Clareou / Emoriô (Ao Vivo),61,47,51,,,,
55,up,Legião Urbana,Sete Cidades,60,36,145,,,,
56,up,Dominguinhos & Elba Ramalho,Gostoso Demais,62,23,141,,,,
57,up,Jimmy Fontana,Il Mondo,63,13,134,,,,
58,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,64,24,141,,,,
59,up,Mercedes Sosa,Gracias A La Vida,65,47,116,,,,
60,up,Os Paralamas do Sucesso,La Bella Luna,66,45,149,,,,
61,up,Monobloco,Pro Dia Nascer Feliz / Aquele Abraço (Ao Vivo),67,49,51,,,,
62,up,Monobloco,Peguei um Itá no Norte (Ao Vivo),70,53,51,,,,
63,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,68,24,143,,,,
64,up,Maria Gadú & 5 a Seco,Em Paz,69,26,151,,,,
65,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],45,18,141,,,,
66,up,Monobloco,Eu Só Quero um Xodó / Festa do Interior (Ao Vivo),72,54,51,,,,
67,up,Legião Urbana,Eu Era um Lobisomem Juvenil,88,50,151,,,,
68,up,Loreena McKennitt,The Mystic's Dream,73,28,132,,,,
69,up,Deva Premal,Gayatri Mantra,78,55,148,,,,
70,up,Tribo da Periferia,Insônia,74,57,116,,,,
71,up,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),76,57,56,,,,
72,up,Papas da Língua,Sorte,77,29,150,,,,
73,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,92,63,139,,,,
74,up,Tribo da Periferia,Alma de Pipa,80,51,110,,,,
75,up,Monobloco,Você / Gostava Tanto de Você (Ao Vivo),81,58,46,,,,
76,up,Loreena McKennitt,The Dark Night of the Soul,82,33,131,,,,
77,up,Mc Bola,Abre Alas,84,61,146,,,,
78,up,Gusttavo Lima,Que Pena Que Acabou (Ao Vivo),83,41,3,,,,
79,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),85,28,130,,,,
80,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,29,13,142,,,,
81,up,Os Paralamas do Sucesso,Seguindo Estrelas,90,55,143,,,,
82,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),71,45,145,,,,
83,down,Mundo Livre S/A,Meu Esquema,57,41,147,,,,
84,down,Tribo da Periferia,Nosso Plano,31,14,104,,,,
85,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,91,33,139,,,,
86,-,Bandalusa,Amantes,-,86,1,,,,
87,up,Gusttavo Lima,Cem Mil (Ao Vivo),89,68,14,,,,
88,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),41,17,147,,,,
89,down,Gusttavo Lima,Abre o Portão Que Eu Cheguei (Ao Vivo),75,75,3,,,,
90,-,Art Popular,Pimpolho,-,58,143,,,,
91,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),79,4,17,,,,
92,down,Maria Bethânia,Gostoso Demais,52,18,134,,,,
93,-,Art Popular,Temporal,-,27,74,,,,
94,-,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),-,35,129,,,,
95,-,Monobloco,Vai Vadiar (Ao Vivo),-,74,22,,,,
96,-,Bruna Caram,Palavras Do Coração,-,30,118,,,,
97,down,Tribo da Periferia,Imprevisível,86,43,95,,,,
