Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,183,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,198,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,203,,,,
4,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,197,,,,
5,up,Thiaguinho,Será Que É Amor,5,1,196,,,,
6,up,Thiaguinho,As Aparências Enganam,6,2,203,,,,
7,up,Thiaguinho,Mais e Mais,8,4,200,,,,
8,up,Thiaguinho,Quer Beijinho,9,6,202,,,,
9,up,Thiaguinho,Deite Que Vou Lhe Usar,10,7,202,,,,
10,up,Thiaguinho,Facada,11,8,201,,,,
11,down,Legião Urbana,Monte Castelo,7,2,202,,,,
12,up,Munhoz & Mariano,Pantera Cor-de-Rosa,12,9,202,,,,
13,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,2,199,,,,
14,up,Cristiano Araújo,Caso Indefinido,15,12,189,,,,
15,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,16,13,186,,,,
16,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,17,1,199,,,,
17,up,Ana Carolina,Mais Que a Mim,18,13,195,,,,
18,up,Luan Santana,O Amor Coloriu,19,15,192,,,,
19,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,21,18,198,,,,
20,up,Charlie Brown Jr.,Como Tudo Deve Ser,22,13,199,,,,
21,up,Legião Urbana,Pais e Filhos,23,9,201,,,,
22,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,46,,,,
23,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],25,18,190,,,,
24,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),24,19,194,,,,
25,up,Os Paralamas do Sucesso,Saber Amar,26,16,200,,,,
26,up,Maria Bethânia,Gostoso Demais,27,18,177,,,,
27,up,Ara Ketu,Ara Ketu Bom Demais,28,19,185,,,,
28,up,Maria Gadú & Jota Quest,Mais uma Vez,29,21,200,,,,
29,up,Dominguinhos & Elba Ramalho,Gostoso Demais,32,23,185,,,,
30,up,Jimmy Fontana,Il Mondo,31,13,170,,,,
31,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,34,24,186,,,,
32,up,Legião Urbana,Ha Tempos,33,23,200,,,,
33,up,Maria Gadú & 5 a Seco,Em Paz,36,26,200,,,,
34,up,Loreena McKennitt,The Mystic's Dream,39,28,178,,,,
35,up,Charlie Brown Jr.,Lugar ao Sol,38,29,200,,,,
36,up,Papas da Língua,Sorte,41,29,193,,,,
37,up,Os Paralamas do Sucesso,Tendo a Lua,42,27,192,,,,
38,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),45,28,177,,,,
39,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,47,33,184,,,,
40,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),48,4,62,,,,
41,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,14,187,,,,
42,up,Bruna Caram,Palavras Do Coração,49,30,165,,,,
43,-,Tribo da Periferia,Imprevisível,-,43,108,,,,
44,up,Loreena McKennitt,Marrakesh Night Market,50,38,137,,,,
45,up,Loreena McKennitt,The Bonny Swans,51,41,120,,,,
46,up,Titãs,Bichos Escrotos,52,34,118,,,,
47,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,53,38,197,,,,
48,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),44,35,176,,,,
49,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",55,41,120,,,,
50,up,Legião Urbana,Sete Cidades,56,36,193,,,,
51,up,Legião Urbana,Meninos e Meninas,57,36,202,,,,
52,up,J. Strauss Li,Danúbio Azul,68,44,39,,,,
53,up,Loreena McKennitt,Santiago,59,45,79,,,,
54,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),60,43,69,,,,
55,-,Dissidenten & Lem Chaheb,Fata Morgana,-,20,170,,,,
56,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,203,,,,
57,up,Loreena McKennitt,Full Circle,63,48,37,,,,
58,up,Mulberry Street,Tarantella,62,42,36,,,,
59,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,35,24,189,,,,
60,-,Maria Gadú & Ivan Lins,Quem Me Dera,-,35,140,,,,
61,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),64,47,46,,,,
62,down,Tribo da Periferia,Nosso Plano,40,14,153,,,,
63,down,Os Paralamas do Sucesso,Ela Disse Adeus,37,20,202,,,,
64,down,Zé Beats,menina tá ficando muito tarde (funk),30,30,3,,,,
65,down,Loreena McKennitt,The Dark Night of the Soul,43,33,179,,,,
66,-,Alceu Valença & Zé Ramalho,Coração Bobo (Ao Vivo),-,52,9,,,,
67,-,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),-,47,46,,,,
68,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,3,202,,,,
69,up,Os Paralamas do Sucesso,La Bella Luna,69,45,176,,,,
70,-,I Santo California,Tornerò,-,60,14,,,,
71,down,MC Marchinho,Rap Glamurosa,58,46,48,,,,
72,-,Tribo da Periferia,Resiliência,-,63,2,,,,
73,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,55,25,,,,
74,-,Zé Ramalho,Admirável Gado Novo (Ao Vivo),-,56,6,,,,
