Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,6,1,169,,,,
2,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,182,,,,
3,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,185,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,187,,,,
5,down,Thiaguinho,Será Que É Amor,4,1,180,,,,
6,down,Thiaguinho,As Aparências Enganam,5,2,187,,,,
7,up,Legião Urbana,Monte Castelo,7,2,186,,,,
8,up,Thiaguinho,Mais e Mais,8,4,184,,,,
9,up,Thiaguinho,Quer Beijinho,9,6,186,,,,
10,up,Thiaguinho,Deite Que Vou Lhe Usar,10,7,186,,,,
11,up,Thiaguinho,Facada,11,8,185,,,,
12,up,Munhoz & Mariano,Pantera Cor-de-Rosa,12,9,186,,,,
13,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,14,2,186,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,6,187,,,,
15,up,Cristiano Araújo,Caso Indefinido,43,12,173,,,,
16,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,16,1,183,,,,
17,up,Ana Carolina,Mais Que a Mim,17,13,179,,,,
18,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,18,14,174,,,,
19,up,Luan Santana,O Amor Coloriu,19,15,176,,,,
20,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,20,18,183,,,,
21,up,Legião Urbana,Pais e Filhos,21,9,185,,,,
22,up,Charlie Brown Jr.,Como Tudo Deve Ser,22,13,187,,,,
23,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),23,19,178,,,,
24,up,Os Paralamas do Sucesso,Saber Amar,25,16,186,,,,
25,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],24,18,174,,,,
26,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,30,,,,
27,down,Maria Bethânia,Gostoso Demais,26,18,162,,,,
28,down,Ara Ketu,Ara Ketu Bom Demais,27,19,169,,,,
29,down,Maria Gadú & Jota Quest,Mais uma Vez,28,21,184,,,,
30,up,Dissidenten & Lem Chaheb,Fata Morgana,65,20,158,,,,
31,down,Dominguinhos & Elba Ramalho,Gostoso Demais,29,23,171,,,,
