Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,26,,,,
2,down,Cristiano Araújo,Maus Bocados,1,1,107,,,,
3,up,Legião Urbana,Monte Castelo,3,2,123,,,,
4,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,5,2,123,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,123,,,,
6,down,Thiaguinho,Será Que É Amor,4,1,116,,,,
7,down,Thiaguinho,As Aparências Enganam,6,2,123,,,,
8,down,Thiaguinho,Mais e Mais,7,4,120,,,,
9,down,Guilherme & Santiago,Meia-Noite e Meia,8,8,17,,,,
10,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,6,123,,,,
11,-,Thiaguinho,Quer Beijinho,-,6,122,,,,
12,down,Caetano Veloso,It's a Long Way,10,8,123,,,,
13,down,Thiaguinho,Deite Que Vou Lhe Usar,11,7,123,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,123,,,,
15,down,Thiaguinho,Facada,13,8,123,,,,
16,down,Caetano Veloso,You Don't Know Me,14,10,123,,,,
17,down,Os Paralamas do Sucesso,Saber Amar,16,16,123,,,,
18,down,Munhoz & Mariano,Pantera Cor-de-Rosa,17,9,122,,,,
19,up,Legião Urbana,Pais e Filhos,68,9,123,,,,
20,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,23,1,123,,,,
21,down,Khaled,El Arbi,18,12,42,,,,
22,down,Caetano Veloso,Mora na filosofia,19,15,123,,,,
23,down,Caetano Veloso,Nine Out of Ten,20,16,123,,,,
24,down,Cristiano Araújo,Caso Indefinido,21,12,117,,,,
25,down,Jair Rodrigues,Disparada (Ao Vivo),22,19,123,,,,
26,down,Caetano Veloso,Triste Bahia,24,21,123,,,,
27,up,Os Paralamas do Sucesso,Ela Disse Adeus,27,20,123,,,,
28,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,25,13,112,,,,
29,down,Legião Urbana,Ha Tempos,26,23,123,,,,
30,down,Charlie Brown Jr.,Meu Novo Mundo,28,1,118,,,,
31,down,Caetano Veloso,Nostalgia,29,24,123,,,,
32,down,Caetano Veloso,Neolithinc Man,30,25,123,,,,
33,down,Ana Carolina,Mais Que a Mim,31,13,117,,,,
34,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,32,14,112,,,,
35,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,33,1,122,,,,
36,down,Luan Santana,O Amor Coloriu,34,15,114,,,,
37,down,Sam Alves,When I Was Your Man (The Voice Brasil),35,28,121,,,,
38,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,47,18,121,,,,
39,up,Manu Chao,Me Gustas Tu,53,30,123,,,,
40,down,João Gilberto,Chega de Saudade,36,31,123,,,,
41,up,Monobloco,Pescador de Ilusões (Ao Vivo),43,33,21,,,,
42,up,Charlie Brown Jr.,Lugar ao Sol,59,29,123,,,,
43,down,Legião Urbana,Meninos e Meninas,37,36,123,,,,
44,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],39,18,112,,,,
45,down,Arnaldo Antunes,A Casa é Sua,40,39,112,,,,
46,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,42,38,122,,,,
47,up,Maria Bethânia,Gostoso Demais,50,18,104,,,,
48,up,Monobloco,Santa Clara Clareou / Emoriô (Ao Vivo),70,47,21,,,,
49,down,Charlie Brown Jr.,Como Tudo Deve Ser,45,13,123,,,,
50,down,Maria Gadú & Jota Quest,Mais uma Vez,44,21,121,,,,
51,down,Dominguinhos & Elba Ramalho,Gostoso Demais,46,23,111,,,,
52,up,Monobloco,Pro Dia Nascer Feliz / Aquele Abraço (Ao Vivo),56,49,21,,,,
53,up,Monobloco,Peguei um Itá no Norte (Ao Vivo),80,53,21,,,,
54,down,Mercedes Sosa,Gracias A La Vida,49,47,86,,,,
55,down,Os Paralamas do Sucesso,La Bella Luna,48,45,120,,,,
56,up,Monobloco,Eu Só Quero um Xodó / Festa do Interior (Ao Vivo),60,54,21,,,,
57,up,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),61,57,26,,,,
58,up,Maria Gadú & 5 a Seco,Em Paz,83,26,120,,,,
59,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),52,45,116,,,,
60,down,Tribo da Periferia,Nosso Plano,51,14,76,,,,
61,down,Legião Urbana,Eu Era um Lobisomem Juvenil,54,50,122,,,,
62,-,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),-,17,118,,,,
63,down,Loreena McKennitt,The Mystic's Dream,57,28,103,,,,
64,down,Monobloco,Você / Gostava Tanto de Você (Ao Vivo),58,58,21,,,,
65,up,Deva Premal,Gayatri Mantra,65,55,120,,,,
66,down,Papas da Língua,Sorte,62,29,119,,,,
67,down,Art Popular,Pimpolho,64,58,115,,,,
68,down,Tribo da Periferia,Insônia,63,57,87,,,,
69,up,Tribo da Periferia,Alma de Pipa,73,51,82,,,,
70,down,Loreena McKennitt,The Dark Night of the Soul,67,33,101,,,,
71,down,Os Paralamas do Sucesso,Seguindo Estrelas,55,55,114,,,,
72,down,Mc Bola,Abre Alas,69,61,118,,,,
73,up,Monobloco,Alagados (Ao Vivo),82,73,6,,,,
74,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,66,63,113,,,,
75,down,Mundo Livre S/A,Meu Esquema,71,41,119,,,,
76,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,72,33,111,,,,
77,up,Monobloco,Vai Vadiar (Ao Vivo),81,74,9,,,,
78,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,-,24,114,,,,
79,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),94,35,103,,,,
80,down,Bruna Caram,Palavras Do Coração,74,30,100,,,,
81,-,Os Paralamas do Sucesso,Tendo a Lua,-,27,114,,,,
82,down,Loreena McKennitt,Marrakesh Night Market,75,38,83,,,,
83,-,DJ Emerson 7K,"MTG Eu fico fraca (Funk Rave) (feat. Anderson Neiff, Dedé A+D1000 & Laryssa Real)",-,83,1,,,,
84,-,Tribo da Periferia,Imprevisível,-,43,68,,,,
85,up,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),87,6,25,,,,
86,down,Tribo da Periferia,Valores,76,74,65,,,,
87,down,Monobloco,É Hoje (Ao Vivo),38,7,26,,,,
88,down,Maria Gadú & Ivan Lins,Quem Me Dera,77,35,93,,,,
89,down,Monobloco,Coisinha do Pai / Vou Festejar (Ao Vivo),41,8,25,,,,
90,down,João Gilberto,Desafinado,78,71,93,,,,
91,down,Monobloco,Os Orixás / Anunciação (Ao Vivo),89,19,24,,,,
92,down,Monobloco,Primavera (Vai Chuva) [Ao Vivo],90,18,28,,,,
93,-,Tribo da Periferia,Ela Tá Virada,-,75,43,,,,
94,down,Monobloco,Máscara Negra / Mulata Ye Ye Ye (Ao Vivo),84,84,2,,,,
95,down,Loreena McKennitt,The Bonny Swans,79,40,74,,,,
96,up,Manu Chao,Clandestino,96,84,56,,,,
97,down,Monobloco,Miséria S.A. (Ao Vivo),92,35,28,,,,
98,down,Monobloco,Rap do Real (Ao Vivo),91,36,28,,,,
99,down,Monobloco,Tropicana (Ao Vivo),93,43,23,,,,
100,down,Art Popular,Temporal,97,27,66,,,,
