Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cristiano Araújo,Maus Bocados,-,1,78,,,,
2,up,Legião Urbana,Monte Castelo,6,2,90,,,,
3,up,Gonzaguinha,O Que E O Que E?,3,1,90,,,,
4,up,Thiaguinho,Será Que É Amor,7,1,84,,,,
5,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,10,2,90,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,90,,,,
7,up,Thiaguinho,As Aparências Enganam,8,2,90,,,,
8,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,87,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,90,,,,
10,down,Thiaguinho,Mais e Mais,9,4,87,,,,
11,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,90,,,,
12,up,Thiaguinho,Quer Beijinho,12,6,90,,,,
13,up,Thiaguinho,Deite Que Vou Lhe Usar,13,7,90,,,,
14,up,Caetano Veloso,It's a Long Way,14,8,90,,,,
15,up,Thiaguinho,Facada,15,8,90,,,,
16,up,Caetano Veloso,You Don't Know Me,16,10,90,,,,
17,up,Munhoz & Mariano,Pantera Cor-de-Rosa,17,9,89,,,,
18,up,Os Paralamas do Sucesso,Saber Amar,18,16,90,,,,
19,up,Caetano Veloso,Mora na filosofia,20,15,90,,,,
20,up,Khaled,El Arbi,23,12,9,,,,
21,up,Charlie Brown Jr.,Como Tudo Deve Ser,22,13,90,,,,
22,up,Caetano Veloso,Nine Out of Ten,24,16,90,,,,
23,up,Cristiano Araújo,Caso Indefinido,26,12,84,,,,
24,up,Caetano Veloso,Triste Bahia,27,21,90,,,,
25,up,Jair Rodrigues,Disparada (Ao Vivo),33,19,90,,,,
26,up,Caetano Veloso,Nostalgia,30,24,90,,,,
27,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,25,1,89,,,,
28,up,Caetano Veloso,Neolithinc Man,31,25,90,,,,
29,-,Ana Carolina,Mais Que a Mim,-,13,84,,,,
30,up,Luan Santana,O Amor Coloriu,32,15,83,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,6,90,,,,
32,down,Legião Urbana,Pais e Filhos,19,9,90,,,,
33,up,Sam Alves,When I Was Your Man (The Voice Brasil),35,28,88,,,,
34,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,37,18,88,,,,
35,up,Manu Chao,Me Gustas Tu,38,30,90,,,,
36,up,João Gilberto,Chega de Saudade,39,31,90,,,,
37,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),40,17,86,,,,
38,down,Gonzaguinha,Sangrando,21,18,90,,,,
39,down,Os Paralamas do Sucesso,Ela Disse Adeus,29,20,90,,,,
40,up,Charlie Brown Jr.,Lugar ao Sol,43,29,90,,,,
41,down,Legião Urbana,Ha Tempos,36,23,90,,,,
42,up,Legião Urbana,Meninos e Meninas,42,36,90,,,,
43,up,Os Paralamas do Sucesso,Tendo a Lua,67,27,82,,,,
44,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,-,13,82,,,,
45,up,Arnaldo Antunes,A Casa é Sua,46,39,79,,,,
46,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,44,38,90,,,,
47,-,Audrey Causilla,Lokah Samastah,-,47,1,,,,
48,-,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),-,48,1,,,,
49,down,Gonzaguinha,Grito De Alerta,47,41,90,,,,
50,down,Ara Ketu,Ara Ketu Bom Demais,48,19,82,,,,
51,down,Mundo Livre S/A,Meu Esquema,49,41,89,,,,
52,down,Maria Gadú & Jota Quest,Mais uma Vez,50,21,88,,,,
53,down,Legião Urbana,Sete Cidades,51,36,86,,,,
54,down,Dominguinhos & Elba Ramalho,Gostoso Demais,53,23,80,,,,
55,up,Os Paralamas do Sucesso,La Bella Luna,60,45,87,,,,
56,up,Mercedes Sosa,Gracias A La Vida,59,47,53,,,,
57,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),75,48,87,,,,
58,up,Gonzaguinha,Comecaria Tudo Outra Vez,61,50,89,,,,
59,up,Legião Urbana,Eu Era um Lobisomem Juvenil,65,50,89,,,,
60,up,Loreena McKennitt,The Mystic's Dream,66,28,74,,,,
61,up,Gonzaguinha,"Espere Por Mim, Morena",68,55,85,,,,
62,up,Tribo da Periferia,Insônia,72,57,54,,,,
63,up,Deva Premal,Gayatri Mantra,74,55,89,,,,
64,up,Loreena McKennitt,The Dark Night of the Soul,77,33,75,,,,
65,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],41,18,81,,,,
66,up,Mc Bola,Abre Alas,78,61,86,,,,
67,up,Gonzaguinha,Lindo Lago Do Amor,73,31,90,,,,
68,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),81,28,75,,,,
69,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,80,33,84,,,,
70,up,Tribo da Periferia,Alma de Pipa,79,51,52,,,,
71,up,Gonzaguinha,E Vamos a Luta,83,64,85,,,,
72,down,Tribo da Periferia,Imprevisível,70,43,46,,,,
73,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,82,63,88,,,,
74,up,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,84,67,84,,,,
75,up,Bruna Caram,Palavras Do Coração,85,30,83,,,,
76,up,Tribo da Periferia,Valores,88,74,53,,,,
77,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),86,35,83,,,,
78,up,Loreena McKennitt,Marrakesh Night Market,87,38,71,,,,
79,-,Dissidenten & Lem Chaheb,Fata Morgana,-,20,71,,,,
80,down,Os Paralamas do Sucesso,Seguindo Estrelas,76,55,87,,,,
81,down,MC Livinho,Fazer Falta,28,22,71,,,,
82,up,Maria Gadú & Ivan Lins,Quem Me Dera,90,35,84,,,,
83,up,João Gilberto,Desafinado,92,71,84,,,,
84,-,Manu Chao,Bongo Bong,-,81,52,,,,
85,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,34,14,83,,,,
86,up,Loreena McKennitt,The Bonny Swans,91,40,65,,,,
87,up,Titãs,Bichos Escrotos,98,34,67,,,,
88,down,Maria Bethânia,Gostoso Demais,45,18,74,,,,
89,up,Os Paralamas do Sucesso,Busca Vida,94,74,71,,,,
90,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,58,24,84,,,,
91,down,Jimmy Fontana,Il Mondo,52,13,78,,,,
92,down,Maria Gadú & 5 a Seco,Em Paz,62,26,88,,,,
93,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),64,45,86,,,,
94,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,63,24,84,,,,
95,up,Tribo da Periferia,Nosso Plano,97,14,43,,,,
96,down,Art Popular,Pimpolho,71,58,84,,,,
97,down,Papas da Língua,Sorte,69,29,87,,,,
98,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",95,41,73,,,,
99,-,Loreena McKennitt,Santiago,-,45,39,,,,
100,up,Manu Chao,Clandestino,100,84,51,,,,
