Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,71,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,80,,,,
3,up,Charlie Brown Jr.,Meu Novo Mundo,13,1,80,,,,
4,down,Gonzaguinha,O Que E O Que E?,3,1,80,,,,
5,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,80,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,80,,,,
7,down,Legião Urbana,Monte Castelo,6,2,80,,,,
8,down,Thiaguinho,Será Que É Amor,7,1,74,,,,
9,down,Thiaguinho,As Aparências Enganam,8,2,80,,,,
10,down,Thiaguinho,Mais e Mais,9,4,77,,,,
11,down,Thiaguinho,Quer Beijinho,10,6,80,,,,
12,up,Thiaguinho,Deite Que Vou Lhe Usar,12,7,80,,,,
13,up,Caetano Veloso,It's a Long Way,14,8,80,,,,
14,up,Thiaguinho,Facada,15,8,80,,,,
15,up,Caetano Veloso,You Don't Know Me,16,10,80,,,,
16,up,Munhoz & Mariano,Pantera Cor-de-Rosa,17,9,79,,,,
17,up,Charlie Brown Jr.,Como Tudo Deve Ser,18,13,80,,,,
18,up,Caetano Veloso,Mora na filosofia,19,15,80,,,,
19,up,Caetano Veloso,Nine Out of Ten,21,16,80,,,,
20,up,Cristiano Araújo,Caso Indefinido,22,12,74,,,,
21,up,Caetano Veloso,Triste Bahia,24,21,80,,,,
22,up,MC Livinho,Fazer Falta,25,22,64,,,,
23,up,Os Paralamas do Sucesso,Ela Disse Adeus,26,20,80,,,,
24,up,Caetano Veloso,Nostalgia,28,24,80,,,,
25,up,Caetano Veloso,Neolithinc Man,29,25,80,,,,
26,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,20,2,80,,,,
27,up,Ana Carolina,Mais Que a Mim,30,13,76,,,,
28,down,Jair Rodrigues,Disparada (Ao Vivo),23,19,80,,,,
29,up,Luan Santana,O Amor Coloriu,32,15,75,,,,
30,up,Sam Alves,When I Was Your Man (The Voice Brasil),33,28,78,,,,
31,down,Legião Urbana,Ha Tempos,27,23,80,,,,
32,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,36,1,80,,,,
33,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,35,18,78,,,,
34,up,Manu Chao,Me Gustas Tu,37,30,80,,,,
35,up,Charlie Brown Jr.,Lugar ao Sol,39,29,80,,,,
36,up,João Gilberto,Chega de Saudade,38,31,80,,,,
37,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),44,19,77,,,,
38,up,Os Paralamas do Sucesso,Saber Amar,48,16,80,,,,
39,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],40,18,71,,,,
40,up,Gonzaguinha,Sangrando,42,18,80,,,,
41,up,Os Paralamas do Sucesso,Tendo a Lua,41,27,73,,,,
42,up,Arnaldo Antunes,A Casa é Sua,46,39,69,,,,
43,up,Maria Bethânia,Gostoso Demais,45,18,65,,,,
44,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,47,38,80,,,,
45,up,Ara Ketu,Ara Ketu Bom Demais,49,19,72,,,,
46,up,Maria Gadú & Jota Quest,Mais uma Vez,52,21,78,,,,
47,up,Mundo Livre S/A,Meu Esquema,50,41,79,,,,
48,up,Dissidenten & Lem Chaheb,Fata Morgana,54,20,64,,,,
49,up,Legião Urbana,Sete Cidades,55,36,76,,,,
50,up,Dominguinhos & Elba Ramalho,Gostoso Demais,53,23,72,,,,
51,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,57,24,74,,,,
52,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,-,13,74,,,,
53,-,"Vários intérpretes, Alexander von Pitamic & Salzburg Chamber Orchestra",The Four Seasons: Winter,-,53,1,,,,
54,-,Asian Meditation Music Collective,Guzheng Harp Music,-,54,1,,,,
55,up,Mariza,Mãe,85,55,2,,,,
56,up,Jimmy Fontana,Il Mondo,60,13,68,,,,
57,up,Mercedes Sosa,Gracias A La Vida,58,47,43,,,,
58,up,Gonzaguinha,Comecaria Tudo Outra Vez,83,50,80,,,,
59,up,Maria Gadú & 5 a Seco,Em Paz,61,26,78,,,,
60,down,Os Paralamas do Sucesso,La Bella Luna,59,45,77,,,,
61,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,6,80,,,,
62,up,Papas da Língua,Sorte,65,29,77,,,,
63,up,Gonzaguinha,"Espere Por Mim, Morena",64,55,75,,,,
64,down,Legião Urbana,Pais e Filhos,51,9,80,,,,
65,up,Gonzaguinha,Lindo Lago Do Amor,67,31,80,,,,
66,up,Tribo da Periferia,Insônia,68,57,44,,,,
67,up,Deva Premal,Gayatri Mantra,69,55,79,,,,
68,up,Mc Bola,Abre Alas,70,61,76,,,,
69,up,Gonzaguinha,E Vamos a Luta,75,64,75,,,,
70,down,Biel,Ela Maltrata,11,11,2,,,,
71,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,72,33,75,,,,
72,down,Os Paralamas do Sucesso,Seguindo Estrelas,71,55,77,,,,
73,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),74,28,65,,,,
74,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,76,63,78,,,,
75,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,45,76,,,,
76,down,Gonzaguinha,Grito De Alerta,73,41,80,,,,
77,up,Bruna Caram,Palavras Do Coração,77,30,73,,,,
78,up,Art Popular,Pimpolho,98,58,74,,,,
79,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),79,35,73,,,,
80,up,Maria Gadú & Ivan Lins,Quem Me Dera,80,35,74,,,,
81,down,Tribo da Periferia,Alma de Pipa,78,51,42,,,,
82,up,Titãs,Bichos Escrotos,90,34,59,,,,
83,down,Tribo da Periferia,Valores,81,74,43,,,,
84,up,João Gilberto,Desafinado,91,71,74,,,,
85,up,Os Paralamas do Sucesso,Busca Vida,97,74,63,,,,
86,up,Art Popular,Temporal,96,27,52,,,,
87,down,Legião Urbana,Eu Era um Lobisomem Juvenil,63,50,79,,,,
88,down,Loreena McKennitt,The Mystic's Dream,66,28,65,,,,
89,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",100,41,65,,,,
90,-,Dj Win,Role De Bandido (feat. Mc Josh & Mc Wesley),-,90,1,,,,
91,down,Legião Urbana,Meninos e Meninas,82,36,80,,,,
92,down,Tribo da Periferia,Nosso Plano,84,14,34,,,,
93,-,Tribo da Periferia,Ela Tá Virada,-,75,30,,,,
94,-,Manu Chao,Bongo Bong,-,81,46,,,,
95,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),89,48,78,,,,
96,up,Loreena McKennitt,The Dark Night of the Soul,99,33,65,,,,
97,down,Loreena McKennitt,Marrakesh Night Market,95,38,61,,,,
98,-,Loreena McKennitt,The Bonny Swans,-,41,57,,,,
99,-,Manu Chao,Clandestino,-,84,46,,,,
100,-,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,-,81,47,,,,
