Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,13,1,41,,,,
2,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,46,,,,
3,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,46,,,,
4,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),3,1,39,,,,
5,up,Gonzaguinha,O Que E O Que E?,5,1,46,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,46,,,,
7,down,Legião Urbana,Monte Castelo,6,2,46,,,,
8,down,Thiaguinho,Será Que É Amor,7,1,45,,,,
9,up,Thiaguinho,As Aparências Enganam,9,2,46,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,46,,,,
11,down,Thiaguinho,Mais e Mais,10,4,46,,,,
12,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,6,46,,,,
13,down,Thiaguinho,Quer Beijinho,12,6,46,,,,
14,up,Caetano Veloso,It's a Long Way,15,8,46,,,,
15,down,Thiaguinho,Deite Que Vou Lhe Usar,14,7,46,,,,
16,up,Thiaguinho,Facada,16,8,46,,,,
17,up,Caetano Veloso,You Don't Know Me,18,10,46,,,,
18,down,Legião Urbana,Pais e Filhos,17,9,46,,,,
19,up,Munhoz & Mariano,Pantera Cor-de-Rosa,19,9,45,,,,
20,up,Charlie Brown Jr.,Como Tudo Deve Ser,20,13,46,,,,
21,up,Caetano Veloso,Mora na filosofia,21,15,46,,,,
22,up,Gonzaguinha,Sangrando,23,18,46,,,,
23,up,Caetano Veloso,Nine Out of Ten,24,16,46,,,,
24,up,Cristiano Araújo,Caso Indefinido,25,12,43,,,,
25,up,Jair Rodrigues,Disparada (Ao Vivo),26,19,46,,,,
26,up,Caetano Veloso,Triste Bahia,27,21,46,,,,
27,up,Os Paralamas do Sucesso,Saber Amar,42,16,46,,,,
28,up,Legião Urbana,Ha Tempos,28,23,46,,,,
29,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,29,13,46,,,,
30,up,Caetano Veloso,Nostalgia,30,24,46,,,,
31,up,Caetano Veloso,Neolithinc Man,31,25,46,,,,
32,-,Ana Carolina,Mais Que a Mim,-,13,45,,,,
33,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,22,2,46,,,,
34,down,Luan Santana,O Amor Coloriu,32,15,46,,,,
35,down,Sam Alves,When I Was Your Man (The Voice Brasil),33,28,44,,,,
36,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,34,1,46,,,,
37,up,Gonzaguinha,Lindo Lago Do Amor,84,31,46,,,,
38,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),73,17,44,,,,
39,up,Charlie Brown Jr.,Lugar ao Sol,58,29,46,,,,
40,-,MC Livinho,Fazer Falta,-,22,37,,,,
41,down,Legião Urbana,Meninos e Meninas,37,36,46,,,,
42,down,Os Paralamas do Sucesso,Tendo a Lua,38,27,41,,,,
43,down,Manu Chao,Me Gustas Tu,36,30,46,,,,
44,-,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,-,18,44,,,,
45,up,João Gilberto,Chega de Saudade,61,31,46,,,,
46,down,Maria Bethânia,Gostoso Demais,40,18,35,,,,
47,down,Arnaldo Antunes,A Casa é Sua,46,39,35,,,,
48,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,39,38,46,,,,
49,down,Gonzaguinha,Grito De Alerta,41,41,46,,,,
50,down,Mundo Livre S/A,Meu Esquema,43,41,45,,,,
51,down,Ara Ketu,Ara Ketu Bom Demais,44,19,41,,,,
52,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,57,14,43,,,,
53,down,Dominguinhos & Elba Ramalho,Gostoso Demais,45,23,43,,,,
54,down,Os Paralamas do Sucesso,Ela Disse Adeus,35,20,46,,,,
55,down,Os Paralamas do Sucesso,La Bella Luna,47,45,43,,,,
56,-,Coladera,A Luz de Yayá (Melodiesinfonie Remix),-,56,1,,,,
57,-,"DJ Gbr, MC Topre, Mc MN & Mc Cajá",Rave No Escurinho,-,57,1,,,,
58,up,Mercedes Sosa,Gracias A La Vida,62,47,9,,,,
59,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,48,24,41,,,,
60,down,Maria Gadú & 5 a Seco,Em Paz,52,26,46,,,,
61,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),49,48,46,,,,
62,down,Gonzaguinha,Comecaria Tudo Outra Vez,51,50,46,,,,
63,up,Legião Urbana,Sete Cidades,64,36,44,,,,
64,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,53,24,45,,,,
65,down,Sorriso Maroto,Pra Você Escutar,54,54,45,,,,
66,down,Gonzaguinha,"Espere Por Mim, Morena",55,55,45,,,,
67,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],56,56,45,,,,
68,down,Papas da Língua,Sorte,59,29,44,,,,
69,down,Art Popular,Pimpolho,60,58,42,,,,
70,up,Mc Bola,Abre Alas,74,61,44,,,,
71,up,Tribo da Periferia,Insônia,71,57,10,,,,
72,down,Deva Premal,Gayatri Mantra,63,55,45,,,,
73,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),65,28,36,,,,
74,up,Loreena McKennitt,The Dark Night of the Soul,76,33,37,,,,
75,down,Os Paralamas do Sucesso,Seguindo Estrelas,67,55,45,,,,
76,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,88,33,42,,,,
77,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,68,63,44,,,,
78,down,Gonzaguinha,E Vamos a Luta,70,64,43,,,,
79,up,Tribo da Periferia,Valores,82,74,10,,,,
80,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),86,35,44,,,,
81,up,Loreena McKennitt,Marrakesh Night Market,87,38,35,,,,
82,up,Maria Gadú & Ivan Lins,Quem Me Dera,89,35,42,,,,
83,up,Titãs,Bichos Escrotos,97,34,34,,,,
84,up,Loreena McKennitt,The Bonny Swans,94,40,32,,,,
85,down,Legião Urbana,Eu Era um Lobisomem Juvenil,81,50,45,,,,
86,up,João Gilberto,Desafinado,95,71,42,,,,
87,-,Renato Carosone,Pigliate 'Na Pastiglia,-,87,1,,,,
88,-,Os Paralamas do Sucesso,Busca Vida,-,74,38,,,,
89,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,69,67,44,,,,
90,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",96,41,37,,,,
91,up,Tribo da Periferia,Alma de Pipa,92,51,10,,,,
92,down,Tribo da Periferia,Ela Tá Virada,78,75,6,,,,
93,down,Manu Chao,Clandestino,90,84,29,,,,
94,down,Manu Chao,Bongo Bong,91,81,27,,,,
95,up,Art Popular,Temporal,98,27,27,,,,
96,-,Tribo da Periferia,Imprevisível,-,43,8,,,,
97,-,Tribo da Periferia,Nosso Plano,-,14,6,,,,
98,up,Loreena McKennitt,Santiago,99,45,21,,,,
99,down,Maria Gadú & Jota Quest,Mais uma Vez,72,21,44,,,,
100,up,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,100,81,34,,,,
