Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,135,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,148,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,153,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,153,,,,
5,up,Legião Urbana,Monte Castelo,5,2,153,,,,
6,up,Thiaguinho,Será Que É Amor,6,1,146,,,,
7,up,Thiaguinho,As Aparências Enganam,8,2,153,,,,
8,up,Thiaguinho,Mais e Mais,9,4,150,,,,
9,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,7,2,153,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,6,153,,,,
11,up,Thiaguinho,Quer Beijinho,12,6,152,,,,
12,up,Caetano Veloso,It's a Long Way,13,8,152,,,,
13,up,Thiaguinho,Deite Que Vou Lhe Usar,14,7,153,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,153,,,,
15,up,Thiaguinho,Facada,16,8,151,,,,
16,up,Legião Urbana,Pais e Filhos,19,9,152,,,,
17,up,Caetano Veloso,You Don't Know Me,17,10,152,,,,
18,up,Munhoz & Mariano,Pantera Cor-de-Rosa,18,9,152,,,,
19,up,Charlie Brown Jr.,Como Tudo Deve Ser,22,13,153,,,,
20,up,Os Paralamas do Sucesso,Saber Amar,21,16,153,,,,
21,down,Khaled,El Arbi,20,12,71,,,,
22,up,Caetano Veloso,Mora na filosofia,23,15,152,,,,
23,up,Gusttavo Lima,Apelido Carinhoso,24,20,12,,,,
24,up,Caetano Veloso,Nine Out of Ten,25,16,152,,,,
25,up,Cristiano Araújo,Caso Indefinido,26,12,142,,,,
26,up,Jair Rodrigues,Disparada (Ao Vivo),27,19,152,,,,
27,up,Caetano Veloso,Triste Bahia,28,21,152,,,,
28,up,Os Paralamas do Sucesso,Ela Disse Adeus,29,20,153,,,,
29,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,30,13,141,,,,
30,up,Legião Urbana,Ha Tempos,31,23,152,,,,
31,up,Tribo da Periferia,Nosso Plano,63,14,103,,,,
32,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,32,1,150,,,,
33,up,Caetano Veloso,Nostalgia,33,24,152,,,,
34,up,Caetano Veloso,Neolithinc Man,34,25,152,,,,
35,up,Ana Carolina,Mais Que a Mim,35,13,147,,,,
36,up,Luan Santana,O Amor Coloriu,36,15,142,,,,
37,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,37,14,140,,,,
38,up,Sam Alves,When I Was Your Man (The Voice Brasil),38,28,150,,,,
39,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,39,18,150,,,,
40,down,Gusttavo Lima,Homem de Família (Ao Vivo),10,10,12,,,,
41,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),42,17,146,,,,
42,down,João Gilberto,Chega de Saudade,41,31,152,,,,
43,down,Manu Chao,Me Gustas Tu,40,30,152,,,,
44,up,Charlie Brown Jr.,Lugar ao Sol,45,29,152,,,,
45,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],44,18,140,,,,
46,up,Monobloco,Pescador de Ilusões (Ao Vivo),46,33,50,,,,
47,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,1,56,,,,
48,down,Legião Urbana,Meninos e Meninas,47,36,153,,,,
49,down,Os Paralamas do Sucesso,Tendo a Lua,48,27,144,,,,
50,down,Arnaldo Antunes,A Casa é Sua,49,39,141,,,,
51,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,50,38,152,,,,
52,down,Maria Bethânia,Gostoso Demais,51,18,133,,,,
53,down,Ara Ketu,Ara Ketu Bom Demais,52,19,137,,,,
54,-,Zeca Baleiro,Tu Não Sabes,-,54,1,,,,
55,-,Trio Odemira,Onde Estás Coração,-,55,1,,,,
56,-,DJ MB Original,BEAT DO VITAS (feat. Vitas),-,56,1,,,,
57,down,Mundo Livre S/A,Meu Esquema,55,41,146,,,,
58,down,Maria Gadú & Jota Quest,Mais uma Vez,56,21,151,,,,
59,down,Dissidenten & Lem Chaheb,Fata Morgana,58,20,126,,,,
60,down,Legião Urbana,Sete Cidades,59,36,144,,,,
61,down,Monobloco,Santa Clara Clareou / Emoriô (Ao Vivo),57,47,50,,,,
62,down,Dominguinhos & Elba Ramalho,Gostoso Demais,60,23,140,,,,
63,down,Jimmy Fontana,Il Mondo,62,13,133,,,,
64,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,64,24,140,,,,
65,up,Mercedes Sosa,Gracias A La Vida,66,47,115,,,,
66,down,Os Paralamas do Sucesso,La Bella Luna,65,45,148,,,,
67,up,Monobloco,Pro Dia Nascer Feliz / Aquele Abraço (Ao Vivo),68,49,50,,,,
68,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,69,24,142,,,,
69,up,Maria Gadú & 5 a Seco,Em Paz,70,26,150,,,,
70,up,Monobloco,Peguei um Itá no Norte (Ao Vivo),71,53,50,,,,
71,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),67,45,144,,,,
72,up,Monobloco,Eu Só Quero um Xodó / Festa do Interior (Ao Vivo),72,54,50,,,,
73,up,Loreena McKennitt,The Mystic's Dream,73,28,131,,,,
74,up,Tribo da Periferia,Insônia,76,57,115,,,,
75,-,Gusttavo Lima,Abre o Portão Que Eu Cheguei (Ao Vivo),-,75,2,,,,
76,down,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),74,57,55,,,,
77,up,Papas da Língua,Sorte,77,29,149,,,,
78,down,Deva Premal,Gayatri Mantra,75,55,147,,,,
79,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),61,4,16,,,,
80,down,Tribo da Periferia,Alma de Pipa,78,51,109,,,,
81,down,Monobloco,Você / Gostava Tanto de Você (Ao Vivo),80,58,45,,,,
82,down,Loreena McKennitt,The Dark Night of the Soul,81,33,130,,,,
83,up,Gusttavo Lima,Que Pena Que Acabou (Ao Vivo),83,41,2,,,,
84,down,Mc Bola,Abre Alas,82,61,145,,,,
85,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),84,28,129,,,,
86,down,Tribo da Periferia,Imprevisível,79,43,94,,,,
87,-,Idan Amedi,(מנסים (שיר הנושא מתוך ״פאודה״,-,87,1,,,,
88,down,Legião Urbana,Eu Era um Lobisomem Juvenil,85,50,150,,,,
89,down,Gusttavo Lima,Cem Mil (Ao Vivo),87,68,13,,,,
90,down,Os Paralamas do Sucesso,Seguindo Estrelas,88,55,142,,,,
91,-,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,-,33,138,,,,
92,-,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,-,63,138,,,,
