Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,49,,,,
2,up,Gonzaguinha,O Que E O Que E?,2,1,55,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,55,,,,
4,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),3,1,48,,,,
5,down,Legião Urbana,Monte Castelo,4,2,55,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,55,,,,
7,up,Thiaguinho,As Aparências Enganam,7,2,55,,,,
8,up,Sorriso Maroto,"Tá Bom, Aham",8,5,53,,,,
9,up,Thiaguinho,Mais e Mais,9,4,55,,,,
10,up,Charlie Brown Jr.,Meu Novo Mundo,31,1,55,,,,
11,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,6,55,,,,
12,up,Thiaguinho,Quer Beijinho,12,6,55,,,,
13,up,Thiaguinho,Deite Que Vou Lhe Usar,14,7,55,,,,
14,up,Caetano Veloso,It's a Long Way,15,8,55,,,,
15,up,Thiaguinho,Facada,16,8,55,,,,
16,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,2,55,,,,
17,up,Legião Urbana,Pais e Filhos,17,9,55,,,,
18,up,Caetano Veloso,You Don't Know Me,18,10,55,,,,
19,up,Munhoz & Mariano,Pantera Cor-de-Rosa,19,9,54,,,,
20,up,Os Paralamas do Sucesso,Saber Amar,20,16,55,,,,
21,up,Charlie Brown Jr.,Como Tudo Deve Ser,21,13,55,,,,
22,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,5,1,55,,,,
23,down,Caetano Veloso,Mora na filosofia,22,15,55,,,,
24,down,Caetano Veloso,Nine Out of Ten,23,16,55,,,,
25,up,Jair Rodrigues,Disparada (Ao Vivo),25,19,55,,,,
26,up,Caetano Veloso,Triste Bahia,26,21,55,,,,
27,up,MC Livinho,Fazer Falta,27,22,46,,,,
28,up,Legião Urbana,Ha Tempos,29,23,55,,,,
29,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,30,13,55,,,,
30,up,Caetano Veloso,Nostalgia,32,24,55,,,,
31,up,Caetano Veloso,Neolithinc Man,33,25,55,,,,
32,up,Ana Carolina,Mais Que a Mim,61,13,53,,,,
33,up,Gonzaguinha,Lindo Lago Do Amor,34,31,55,,,,
34,up,Luan Santana,O Amor Coloriu,40,15,54,,,,
35,up,Gonzaguinha,Sangrando,45,18,55,,,,
36,down,Sam Alves,When I Was Your Man (The Voice Brasil),35,28,53,,,,
37,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,37,14,52,,,,
38,down,Os Paralamas do Sucesso,Ela Disse Adeus,28,20,55,,,,
39,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,38,1,55,,,,
40,up,João Gilberto,Chega de Saudade,41,31,55,,,,
41,up,Manu Chao,Me Gustas Tu,50,30,55,,,,
42,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],43,18,52,,,,
43,down,Legião Urbana,Meninos e Meninas,42,36,55,,,,
44,up,Charlie Brown Jr.,Lugar ao Sol,44,29,55,,,,
45,-,Daguida,Manifesto,-,45,1,,,,
46,up,Arnaldo Antunes,A Casa é Sua,46,39,44,,,,
47,up,Os Paralamas do Sucesso,Tendo a Lua,47,27,49,,,,
48,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,48,38,55,,,,
49,up,Maria Bethânia,Gostoso Demais,58,18,43,,,,
50,down,Ara Ketu,Ara Ketu Bom Demais,49,19,50,,,,
51,up,Maria Gadú & Jota Quest,Mais uma Vez,51,21,53,,,,
52,up,Legião Urbana,Sete Cidades,52,36,53,,,,
53,up,Dissidenten & Lem Chaheb,Fata Morgana,53,20,46,,,,
54,up,Os Paralamas do Sucesso,La Bella Luna,54,45,52,,,,
55,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,95,24,49,,,,
56,up,Mercedes Sosa,Gracias A La Vida,56,47,18,,,,
57,down,Cristiano Araújo,Caso Indefinido,24,12,52,,,,
58,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),55,48,55,,,,
59,up,Gonzaguinha,Grito De Alerta,72,41,55,,,,
60,down,Maria Gadú & 5 a Seco,Em Paz,59,26,54,,,,
61,down,Gonzaguinha,Comecaria Tudo Outra Vez,57,50,55,,,,
62,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,60,24,54,,,,
63,up,Sorriso Maroto,Pra Você Escutar,68,54,54,,,,
64,up,Legião Urbana,Eu Era um Lobisomem Juvenil,64,50,54,,,,
65,up,Loreena McKennitt,The Mystic's Dream,66,28,46,,,,
66,up,Papas da Língua,Sorte,84,29,52,,,,
67,up,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],69,56,54,,,,
68,up,Mc Bola,Abre Alas,70,61,53,,,,
69,up,Loreena McKennitt,The Dark Night of the Soul,71,33,46,,,,
70,up,Os Paralamas do Sucesso,Seguindo Estrelas,73,55,54,,,,
71,up,Deva Premal,Gayatri Mantra,82,55,54,,,,
72,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,74,33,50,,,,
73,down,Mundo Livre S/A,Meu Esquema,62,41,54,,,,
74,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,75,63,53,,,,
75,up,Bruna Caram,Palavras Do Coração,76,30,50,,,,
76,up,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,77,67,52,,,,
77,up,Loreena McKennitt,Marrakesh Night Market,78,38,43,,,,
78,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,36,18,53,,,,
79,-,Daguida,Fico Louco,-,79,1,,,,
80,down,Tribo da Periferia,Insônia,79,57,19,,,,
81,-,Dominguinhos & Elba Ramalho,Gostoso Demais,-,23,48,,,,
82,-,Daguida,Passageiro,-,82,1,,,,
83,-,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),-,17,52,,,,
84,-,Daguida,"Caprixos (Ensaio No Stop, Porto, 2008)",-,84,1,,,,
85,down,João Gilberto,Desafinado,80,71,50,,,,
86,up,Tribo da Periferia,Valores,87,74,18,,,,
87,up,Jimmy Fontana,Il Mondo,89,13,48,,,,
88,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),63,45,54,,,,
89,down,Gonzaguinha,"Espere Por Mim, Morena",65,55,54,,,,
90,down,Art Popular,Pimpolho,67,58,51,,,,
91,up,Gonzaguinha,E Vamos a Luta,93,64,51,,,,
92,-,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),-,35,51,,,,
93,up,Art Popular,Temporal,99,27,34,,,,
94,down,Tribo da Periferia,Imprevisível,90,43,16,,,,
95,down,Tribo da Periferia,Nosso Plano,88,14,13,,,,
96,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),-,43,20,,,,
97,down,Maria Gadú & Ivan Lins,Quem Me Dera,81,35,50,,,,
98,-,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),-,28,43,,,,
99,down,Loreena McKennitt,The Bonny Swans,83,40,40,,,,
100,down,Os Paralamas do Sucesso,Busca Vida,85,74,44,,,,
