Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,105,,,,
2,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,26,2,121,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,121,,,,
4,up,Thiaguinho,Será Que É Amor,6,1,114,,,,
5,up,Thiaguinho,As Aparências Enganam,7,2,121,,,,
6,up,Thiaguinho,Mais e Mais,8,4,118,,,,
7,down,Charlie Brown Jr.,Meu Novo Mundo,4,1,116,,,,
8,up,Guilherme & Santiago,Meia-Noite e Meia,9,8,15,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,6,121,,,,
10,up,Legião Urbana,Monte Castelo,30,2,121,,,,
11,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,121,,,,
12,up,Thiaguinho,Deite Que Vou Lhe Usar,12,7,121,,,,
13,up,Caetano Veloso,It's a Long Way,13,8,121,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,24,,,,
15,down,Thiaguinho,Facada,14,8,121,,,,
16,up,Caetano Veloso,You Don't Know Me,16,10,121,,,,
17,-,Laycon,New Dimension (feat. Made Kuti),-,17,1,,,,
18,up,Monobloco,É Hoje (Ao Vivo),27,7,24,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,3,121,,,,
20,down,Munhoz & Mariano,Pantera Cor-de-Rosa,18,9,120,,,,
21,down,Khaled,El Arbi,19,12,40,,,,
22,up,Monobloco,Coisinha do Pai / Vou Festejar (Ao Vivo),31,8,23,,,,
23,down,Caetano Veloso,Mora na filosofia,20,15,121,,,,
24,down,Caetano Veloso,Nine Out of Ten,21,16,121,,,,
25,down,Cristiano Araújo,Caso Indefinido,23,12,115,,,,
26,down,Jair Rodrigues,Disparada (Ao Vivo),24,19,121,,,,
27,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,82,13,110,,,,
28,down,Caetano Veloso,Triste Bahia,25,21,121,,,,
29,down,Legião Urbana,Ha Tempos,28,23,121,,,,
30,down,Caetano Veloso,Nostalgia,29,24,121,,,,
31,up,Caetano Veloso,Neolithinc Man,33,25,121,,,,
32,up,Ana Carolina,Mais Que a Mim,34,13,115,,,,
33,down,Charlie Brown Jr.,Como Tudo Deve Ser,22,13,121,,,,
34,up,Luan Santana,O Amor Coloriu,35,15,112,,,,
35,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,36,14,110,,,,
36,up,Sam Alves,When I Was Your Man (The Voice Brasil),38,28,119,,,,
37,up,Os Paralamas do Sucesso,Saber Amar,53,16,121,,,,
38,down,Os Paralamas do Sucesso,Ela Disse Adeus,32,20,121,,,,
39,down,Legião Urbana,Pais e Filhos,15,9,121,,,,
40,down,Monobloco,Pescador de Ilusões (Ao Vivo),39,33,19,,,,
41,down,João Gilberto,Chega de Saudade,40,31,121,,,,
42,up,Manu Chao,Me Gustas Tu,47,30,121,,,,
43,up,Legião Urbana,Meninos e Meninas,43,36,121,,,,
44,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],45,18,110,,,,
45,up,Monobloco,Primavera (Vai Chuva) [Ao Vivo],46,18,26,,,,
46,up,Arnaldo Antunes,A Casa é Sua,48,39,110,,,,
47,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,80,38,120,,,,
48,down,Thiaguinho,Quer Beijinho,11,6,121,,,,
49,up,Monobloco,Santa Clara Clareou / Emoriô (Ao Vivo),54,47,19,,,,
50,up,Maria Gadú & Jota Quest,Mais uma Vez,56,21,119,,,,
51,-,Wardruna,Solringen (First Flight of the White Raven LIVE),-,51,1,,,,
52,up,Dominguinhos & Elba Ramalho,Gostoso Demais,58,23,109,,,,
53,-,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),-,6,23,,,,
54,up,Monobloco,Pro Dia Nascer Feliz / Aquele Abraço (Ao Vivo),59,49,19,,,,
55,up,Monobloco,Peguei um Itá no Norte (Ao Vivo),60,53,19,,,,
56,up,Mercedes Sosa,Gracias A La Vida,79,47,84,,,,
57,up,Monobloco,Eu Só Quero um Xodó / Festa do Interior (Ao Vivo),63,54,19,,,,
58,up,Tribo da Periferia,Nosso Plano,64,14,74,,,,
59,up,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),66,57,24,,,,
60,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),70,45,114,,,,
61,up,Legião Urbana,Eu Era um Lobisomem Juvenil,71,50,120,,,,
62,down,Mundo Livre S/A,Meu Esquema,52,41,117,,,,
63,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,95,1,120,,,,
64,down,Monobloco,Os Orixás / Anunciação (Ao Vivo),44,19,22,,,,
65,up,Loreena McKennitt,The Mystic's Dream,72,28,101,,,,
66,up,Monobloco,Rap do Real (Ao Vivo),67,36,26,,,,
67,up,Monobloco,Miséria S.A. (Ao Vivo),69,35,26,,,,
68,up,Monobloco,Você / Gostava Tanto de Você (Ao Vivo),73,58,19,,,,
69,up,Papas da Língua,Sorte,74,29,117,,,,
70,up,Tribo da Periferia,Insônia,77,57,85,,,,
71,-,Classic Dance Orchestra,"La primavera (tratto da ""Le quattro stagioni"")",-,71,1,,,,
72,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,37,18,119,,,,
73,up,Monobloco,Tropicana (Ao Vivo),81,43,21,,,,
74,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),87,28,101,,,,
75,up,Art Popular,Pimpolho,75,58,113,,,,
76,up,Deva Premal,Gayatri Mantra,84,55,118,,,,
77,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),42,19,117,,,,
78,up,Loreena McKennitt,The Dark Night of the Soul,78,33,99,,,,
79,up,Mc Bola,Abre Alas,86,61,116,,,,
80,down,Tribo da Periferia,Alma de Pipa,76,51,80,,,,
81,down,Charlie Brown Jr.,Lugar ao Sol,41,29,121,,,,
82,up,Os Paralamas do Sucesso,Seguindo Estrelas,88,55,112,,,,
83,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,90,33,109,,,,
84,up,Monobloco,Vai Vadiar (Ao Vivo),92,74,7,,,,
85,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,91,63,111,,,,
86,up,Bruna Caram,Palavras Do Coração,94,30,98,,,,
87,up,Loreena McKennitt,Marrakesh Night Market,99,38,81,,,,
88,up,Os Paralamas do Sucesso,La Bella Luna,98,45,118,,,,
89,down,Ara Ketu,Ara Ketu Bom Demais,51,19,111,,,,
90,down,Maria Bethânia,Gostoso Demais,50,18,102,,,,
91,down,Os Paralamas do Sucesso,Tendo a Lua,49,27,113,,,,
92,down,Monobloco,Samba de Ararê,57,54,13,,,,
93,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,61,24,112,,,,
94,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,65,24,113,,,,
95,down,Maria Gadú & 5 a Seco,Em Paz,62,26,118,,,,
96,up,Monobloco,Alagados (Ao Vivo),100,73,4,,,,
97,down,Legião Urbana,Sete Cidades,68,36,116,,,,
98,down,Tribo da Periferia,Imprevisível,83,43,67,,,,
99,-,Tribo da Periferia,Valores,-,74,63,,,,
100,-,Deva Premal,Om Namo Bhagavate,-,82,37,,,,
