Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gonzaguinha,O Que E O Que E?,4,1,31,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,31,,,,
3,-,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),-,1,24,,,,
4,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,31,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,31,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,31,,,,
7,up,Thiaguinho,Será Que É Amor,7,1,30,,,,
8,down,Legião Urbana,Monte Castelo,5,2,31,,,,
9,up,Thiaguinho,As Aparências Enganam,19,2,31,,,,
10,down,Sorriso Maroto,"Tá Bom, Aham",9,5,31,,,,
11,-,Cristiano Araújo,Maus Bocados,-,1,27,,,,
12,down,Thiaguinho,Mais e Mais,10,4,31,,,,
13,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,2,31,,,,
14,down,Thiaguinho,Quer Beijinho,12,6,31,,,,
15,down,Thiaguinho,Deite Que Vou Lhe Usar,13,7,31,,,,
16,down,Caetano Veloso,It's a Long Way,14,8,31,,,,
17,down,Thiaguinho,Facada,15,8,31,,,,
18,down,Caetano Veloso,You Don't Know Me,16,10,31,,,,
19,down,Munhoz & Mariano,Pantera Cor-de-Rosa,17,9,30,,,,
20,up,Caetano Veloso,Mora na filosofia,21,15,31,,,,
21,up,Caetano Veloso,Nine Out of Ten,23,16,31,,,,
22,up,Os Paralamas do Sucesso,Saber Amar,54,16,31,,,,
23,down,Gonzaguinha,Sangrando,22,18,31,,,,
24,up,Jair Rodrigues,Disparada (Ao Vivo),25,19,31,,,,
25,up,Caetano Veloso,Triste Bahia,26,21,31,,,,
26,down,Legião Urbana,Pais e Filhos,18,9,31,,,,
27,up,Mc Bola,Ela É Top,27,22,31,,,,
28,up,MC Livinho,Fazer Falta,28,22,26,,,,
29,up,Os Paralamas do Sucesso,Ela Disse Adeus,29,20,31,,,,
30,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,30,13,31,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,6,31,,,,
32,up,Caetano Veloso,Nostalgia,32,24,31,,,,
33,up,Caetano Veloso,Neolithinc Man,33,25,31,,,,
34,up,Ana Carolina,Mais Que a Mim,34,13,31,,,,
35,up,Luan Santana,O Amor Coloriu,80,15,31,,,,
36,down,Sam Alves,When I Was Your Man (The Voice Brasil),35,28,29,,,,
37,down,Legião Urbana,Ha Tempos,31,23,31,,,,
38,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,37,18,30,,,,
39,down,Charlie Brown Jr.,Como Tudo Deve Ser,20,13,31,,,,
40,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,39,1,31,,,,
41,up,Manu Chao,Me Gustas Tu,41,30,31,,,,
42,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),40,17,30,,,,
43,up,Arnaldo Antunes,A Casa é Sua,43,39,20,,,,
44,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],38,18,30,,,,
45,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,83,38,31,,,,
46,up,Gonzaguinha,Grito De Alerta,75,41,31,,,,
47,up,Legião Urbana,Meninos e Meninas,74,36,31,,,,
48,down,Ara Ketu,Ara Ketu Bom Demais,46,19,27,,,,
49,down,Maria Gadú & Jota Quest,Mais uma Vez,47,21,29,,,,
50,down,Cristiano Araújo,Caso Indefinido,24,12,29,,,,
51,down,Legião Urbana,Sete Cidades,48,36,31,,,,
52,down,Jimmy Fontana,Il Mondo,49,13,28,,,,
53,-,Red Rat,Shelly Ann,-,53,1,,,,
54,-,Tribo da Periferia,Pianista da Rua 6,-,54,1,,,,
55,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,51,24,29,,,,
56,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),53,48,31,,,,
57,down,João Gilberto,Chega de Saudade,45,31,31,,,,
58,up,Mundo Livre S/A,Meu Esquema,60,41,30,,,,
59,down,Gonzaguinha,Lindo Lago Do Amor,36,31,31,,,,
60,down,Maria Gadú & 5 a Seco,Em Paz,56,26,31,,,,
61,down,Charlie Brown Jr.,Lugar ao Sol,42,29,31,,,,
62,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),95,45,31,,,,
63,down,Loreena McKennitt,The Mystic's Dream,57,28,28,,,,
64,up,Legião Urbana,Eu Era um Lobisomem Juvenil,96,50,30,,,,
65,down,Sorriso Maroto,Pra Você Escutar,58,54,31,,,,
66,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,14,29,,,,
67,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],59,56,30,,,,
68,down,Papas da Língua,Sorte,61,29,30,,,,
69,-,Os Paralamas do Sucesso,La Bella Luna,-,45,28,,,,
70,down,Mc Bola,Abre Alas,64,61,29,,,,
71,down,Loreena McKennitt,The Dark Night of the Soul,65,33,24,,,,
72,down,Os Paralamas do Sucesso,Seguindo Estrelas,66,55,30,,,,
73,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),67,28,24,,,,
74,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,68,63,29,,,,
75,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,55,24,31,,,,
76,down,Gonzaguinha,E Vamos a Luta,69,64,28,,,,
77,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),70,35,29,,,,
78,down,Loreena McKennitt,Marrakesh Night Market,72,38,23,,,,
79,up,Gonzaguinha,"Espere Por Mim, Morena",97,55,30,,,,
80,-,Bruna Caram,Palavras Do Coração,-,30,27,,,,
81,-,Maria Gadú & Ivan Lins,Quem Me Dera,-,35,27,,,,
82,-,Madioko & Rafika,Ellelli,-,82,1,,,,
83,-,Os Paralamas do Sucesso,Tendo a Lua,-,27,27,,,,
84,down,Gonzaguinha,Comecaria Tudo Outra Vez,63,50,31,,,,
85,-,Dissidenten & Lem Chaheb,Fata Morgana,-,20,28,,,,
86,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,73,67,29,,,,
87,down,Maria Bethânia,Gostoso Demais,44,18,23,,,,
88,down,Dominguinhos & Elba Ramalho,Gostoso Demais,50,23,30,,,,
89,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,62,33,28,,,,
90,up,Manu Chao,Clandestino,94,84,21,,,,
91,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",89,41,28,,,,
92,down,João Gilberto,Desafinado,77,71,28,,,,
93,down,Art Popular,Pimpolho,71,58,27,,,,
94,down,Loreena McKennitt,The Bonny Swans,78,40,22,,,,
95,down,Art Popular,Temporal,90,27,19,,,,
96,down,Os Paralamas do Sucesso,Busca Vida,79,74,28,,,,
97,down,Deva Premal,Gayatri Mantra,76,55,30,,,,
98,down,Titãs,Bichos Escrotos,84,34,24,,,,
99,down,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,91,81,25,,,,
100,down,Loreena McKennitt,Santiago,93,45,15,,,,
