Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,84,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,94,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,97,,,,
4,down,Gonzaguinha,O Que E O Que E?,3,1,97,,,,
5,up,Legião Urbana,Monte Castelo,5,2,97,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,97,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,7,2,97,,,,
8,up,Thiaguinho,Será Que É Amor,8,1,90,,,,
9,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),91,4,7,,,,
10,down,Thiaguinho,As Aparências Enganam,9,2,97,,,,
11,down,Thiaguinho,Mais e Mais,10,4,94,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,6,97,,,,
13,down,Thiaguinho,Quer Beijinho,11,6,97,,,,
14,down,Thiaguinho,Deite Que Vou Lhe Usar,13,7,97,,,,
15,down,Caetano Veloso,It's a Long Way,12,8,97,,,,
16,down,Thiaguinho,Facada,14,8,97,,,,
17,down,Legião Urbana,Pais e Filhos,16,9,97,,,,
18,down,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),17,6,2,,,,
19,down,Caetano Veloso,You Don't Know Me,18,10,97,,,,
20,down,Munhoz & Mariano,Pantera Cor-de-Rosa,19,9,96,,,,
21,down,Os Paralamas do Sucesso,Saber Amar,20,16,97,,,,
22,down,Khaled,El Arbi,21,12,16,,,,
23,down,Caetano Veloso,Mora na filosofia,22,15,97,,,,
24,down,Gonzaguinha,Sangrando,23,18,97,,,,
25,down,Caetano Veloso,Nine Out of Ten,24,16,97,,,,
26,down,Cristiano Araújo,Caso Indefinido,25,12,91,,,,
27,up,Monobloco,Coisinha do Pai / Vou Festejar (Ao Vivo),48,8,2,,,,
28,down,Jair Rodrigues,Disparada (Ao Vivo),26,19,97,,,,
29,down,Caetano Veloso,Triste Bahia,28,21,97,,,,
30,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,27,13,89,,,,
31,down,Os Paralamas do Sucesso,Ela Disse Adeus,29,20,97,,,,
32,down,Legião Urbana,Ha Tempos,30,23,97,,,,
33,down,Caetano Veloso,Nostalgia,31,24,97,,,,
34,down,Caetano Veloso,Neolithinc Man,32,25,97,,,,
35,up,Monobloco,É Hoje (Ao Vivo),44,7,2,,,,
36,up,Ana Carolina,Mais Que a Mim,49,13,91,,,,
37,up,Gonzaguinha,Lindo Lago Do Amor,75,31,97,,,,
38,down,Monobloco,Primavera (Vai Chuva) [Ao Vivo],34,18,2,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,97,,,,
40,down,Luan Santana,O Amor Coloriu,35,15,90,,,,
41,down,Sam Alves,When I Was Your Man (The Voice Brasil),37,28,95,,,,
42,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,38,18,95,,,,
43,down,Manu Chao,Me Gustas Tu,40,30,97,,,,
44,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),39,17,93,,,,
45,up,Legião Urbana,Meninos e Meninas,78,36,97,,,,
46,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],57,18,87,,,,
47,down,Monobloco,Os Orixás / Anunciação (Ao Vivo),33,19,2,,,,
48,down,Os Paralamas do Sucesso,Tendo a Lua,43,27,89,,,,
49,down,Arnaldo Antunes,A Casa é Sua,45,39,86,,,,
50,down,Maria Bethânia,Gostoso Demais,46,18,80,,,,
51,down,Gonzaguinha,Grito De Alerta,47,41,97,,,,
52,-,CKay,Jeje de Whine,-,52,1,,,,
53,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
54,-,Trio Grande & Quadro Nuevo,Tango Gosselin,-,54,1,,,,
55,down,Ara Ketu,Ara Ketu Bom Demais,50,19,89,,,,
56,up,João Gilberto,Chega de Saudade,66,31,97,,,,
57,down,Maria Gadú & Jota Quest,Mais uma Vez,51,21,95,,,,
58,down,Dissidenten & Lem Chaheb,Fata Morgana,52,20,78,,,,
59,up,Monobloco,Rap do Real (Ao Vivo),88,36,2,,,,
60,down,Legião Urbana,Sete Cidades,58,36,93,,,,
61,down,Monobloco,Miséria S.A. (Ao Vivo),53,35,2,,,,
62,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,60,24,89,,,,
63,down,Os Paralamas do Sucesso,La Bella Luna,61,45,94,,,,
64,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),93,48,94,,,,
65,down,Gonzaguinha,Comecaria Tudo Outra Vez,62,50,96,,,,
66,down,Maria Gadú & 5 a Seco,Em Paz,63,26,94,,,,
67,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,64,24,90,,,,
68,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),94,45,92,,,,
69,down,Legião Urbana,Eu Era um Lobisomem Juvenil,67,50,96,,,,
70,down,Charlie Brown Jr.,Lugar ao Sol,41,29,97,,,,
71,down,Loreena McKennitt,The Mystic's Dream,69,28,80,,,,
72,up,Tribo da Periferia,Imprevisível,74,43,53,,,,
73,down,Gonzaguinha,"Espere Por Mim, Morena",70,55,92,,,,
74,down,Papas da Língua,Sorte,71,29,93,,,,
75,down,Tribo da Periferia,Insônia,72,57,61,,,,
76,down,Mercedes Sosa,Gracias A La Vida,59,47,60,,,,
77,up,Deva Premal,Gayatri Mantra,84,55,96,,,,
78,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,81,1,96,,,,
79,down,Loreena McKennitt,The Dark Night of the Soul,73,33,82,,,,
80,down,Monobloco,Tropicana (Ao Vivo),65,43,2,,,,
81,-,Joeboy,Count Me Out,-,81,1,,,,
82,-,The Tennors,Weather Report - Original,-,82,1,,,,
83,-,CKay,love nwantiti (feat. Tshego & Gemini Major) [South African Remix],-,83,1,,,,
84,down,Charlie Brown Jr.,Como Tudo Deve Ser,36,13,97,,,,
85,up,Mc Bola,Abre Alas,86,61,93,,,,
86,down,Mundo Livre S/A,Meu Esquema,68,41,96,,,,
87,-,Art Popular,Pimpolho,-,58,89,,,,
88,-,Alfred Hause and His Orchestra,"Roses from the South, Op. 388 (Arr. By Ricci Ferra)",-,88,1,,,,
89,-,Junior Byles,When Will Better Come (Alternate Mix),-,89,1,,,,
90,down,Tribo da Periferia,Nosso Plano,89,14,50,,,,
91,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,79,33,91,,,,
92,down,Os Paralamas do Sucesso,Seguindo Estrelas,76,55,94,,,,
93,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,83,63,95,,,,
94,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),77,28,82,,,,
95,down,Gonzaguinha,E Vamos a Luta,82,64,92,,,,
96,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,90,67,91,,,,
97,down,Bruna Caram,Palavras Do Coração,92,30,90,,,,
98,down,Tribo da Periferia,Alma de Pipa,80,51,59,,,,
99,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,85,38,97,,,,
100,-,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),-,35,89,,,,
