Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,189,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,190,,,,
3,up,Thiaguinho,Será Que É Amor,4,1,187,,,,
4,-,Cristiano Araújo,Maus Bocados,-,1,174,,,,
5,up,Thiaguinho,As Aparências Enganam,5,2,194,,,,
6,up,Legião Urbana,Monte Castelo,6,2,193,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,194,,,,
8,down,Thiaguinho,Mais e Mais,7,4,191,,,,
9,down,Thiaguinho,Quer Beijinho,8,6,193,,,,
10,down,Thiaguinho,Deite Que Vou Lhe Usar,9,7,193,,,,
11,down,Thiaguinho,Facada,10,8,192,,,,
12,down,Munhoz & Mariano,Pantera Cor-de-Rosa,11,9,193,,,,
13,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,23,2,192,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,194,,,,
15,down,Cristiano Araújo,Caso Indefinido,13,12,180,,,,
16,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,14,13,179,,,,
17,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,15,1,190,,,,
18,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,27,14,180,,,,
19,down,Ana Carolina,Mais Que a Mim,16,13,186,,,,
20,down,Luan Santana,O Amor Coloriu,18,15,183,,,,
21,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,19,18,190,,,,
22,down,Legião Urbana,Pais e Filhos,21,9,192,,,,
23,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,37,,,,
24,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),22,17,185,,,,
25,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],24,18,181,,,,
26,down,Os Paralamas do Sucesso,Saber Amar,25,16,191,,,,
27,up,Ara Ketu,Ara Ketu Bom Demais,28,19,176,,,,
28,up,Maria Gadú & Jota Quest,Mais uma Vez,30,21,191,,,,
29,up,Dominguinhos & Elba Ramalho,Gostoso Demais,32,23,177,,,,
30,up,Jimmy Fontana,Il Mondo,33,13,163,,,,
31,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,31,24,177,,,,
32,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,35,24,180,,,,
33,up,Tribo da Periferia,Nosso Plano,38,14,144,,,,
34,up,Maria Gadú & 5 a Seco,Em Paz,36,26,191,,,,
35,up,Os Paralamas do Sucesso,Ela Disse Adeus,37,20,193,,,,
36,up,Loreena McKennitt,The Mystic's Dream,39,28,169,,,,
37,up,Charlie Brown Jr.,Lugar ao Sol,43,29,191,,,,
38,up,Os Paralamas do Sucesso,Tendo a Lua,41,27,183,,,,
39,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,46,33,175,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,3,193,,,,
41,up,Loreena McKennitt,The Dark Night of the Soul,44,33,171,,,,
42,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),45,28,168,,,,
43,up,Bruna Caram,Palavras Do Coração,47,30,156,,,,
44,up,Loreena McKennitt,Marrakesh Night Market,48,38,129,,,,
45,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),50,4,54,,,,
46,up,Maria Gadú & Ivan Lins,Quem Me Dera,51,35,133,,,,
47,up,Loreena McKennitt,The Bonny Swans,52,40,112,,,,
48,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,58,38,188,,,,
49,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",59,41,111,,,,
50,up,Legião Urbana,Sete Cidades,60,36,184,,,,
51,up,Legião Urbana,Meninos e Meninas,61,36,193,,,,
52,-,Matías de Stefano & Guillermo Juan Cappelluti,Naphiss Ssaphin,-,52,1,,,,
53,up,Mulberry Street,Tarantella,54,42,27,,,,
54,up,Loreena McKennitt,Santiago,62,45,71,,,,
55,up,Loreena McKennitt,Full Circle,66,48,29,,,,
56,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),65,47,38,,,,
57,down,Charlie Brown Jr.,Como Tudo Deve Ser,20,13,192,,,,
58,up,J. Strauss Li,Danúbio Azul,64,41,31,,,,
59,down,Maria Bethânia,Gostoso Demais,26,18,169,,,,
60,down,Dissidenten & Lem Chaheb,Fata Morgana,29,20,163,,,,
61,down,Legião Urbana,Ha Tempos,34,23,192,,,,
62,up,MC Marchinho,Rap Glamurosa,68,46,39,,,,
63,down,Papas da Língua,Sorte,40,29,186,,,,
64,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,45,177,,,,
65,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,55,20,,,,
66,-,Cristiano Araújo,Ei Olha o Som (Empinadinha),-,48,19,,,,
67,-,Loreena McKennitt,Prospero's Speech,-,57,18,,,,
68,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),42,35,168,,,,
69,down,Titãs,Bichos Escrotos,53,34,110,,,,
70,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),63,43,62,,,,
71,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),70,47,39,,,,
72,-,Os Paralamas do Sucesso,La Bella Luna,-,45,171,,,,
73,-,Demis Roussos,Forever and Ever,-,63,3,,,,
74,-,Art Popular,Temporal,-,27,94,,,,
75,-,Legião Urbana,Eu Era um Lobisomem Juvenil,-,50,173,,,,
76,-,Cirque du Soleil,Alegria,-,50,14,,,,
