Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,153,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,171,,,,
3,down,Charlie Brown Jr.,Meu Novo Mundo,2,1,166,,,,
4,up,Thiaguinho,Será Que É Amor,5,1,164,,,,
5,up,Thiaguinho,As Aparências Enganam,7,2,171,,,,
6,up,Legião Urbana,Monte Castelo,6,2,171,,,,
7,up,Thiaguinho,Mais e Mais,8,4,168,,,,
8,up,Thiaguinho,Quer Beijinho,9,6,170,,,,
9,up,Thiaguinho,Deite Que Vou Lhe Usar,11,7,171,,,,
10,up,Thiaguinho,Facada,12,8,169,,,,
11,up,Munhoz & Mariano,Pantera Cor-de-Rosa,14,9,170,,,,
12,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,10,2,171,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,171,,,,
14,up,Cristiano Araújo,Caso Indefinido,15,12,160,,,,
15,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,18,13,157,,,,
16,up,Ana Carolina,Mais Que a Mim,20,13,164,,,,
17,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,21,1,168,,,,
18,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,22,14,158,,,,
19,up,Luan Santana,O Amor Coloriu,23,15,160,,,,
20,down,Charlie Brown Jr.,Como Tudo Deve Ser,16,13,171,,,,
21,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,25,18,168,,,,
22,down,Legião Urbana,Pais e Filhos,17,9,170,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,74,,,,
24,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],30,18,158,,,,
25,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,14,,,,
26,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),29,17,163,,,,
27,down,Os Paralamas do Sucesso,Saber Amar,19,16,171,,,,
28,up,Maria Bethânia,Gostoso Demais,32,18,148,,,,
29,up,Ara Ketu,Ara Ketu Bom Demais,62,19,155,,,,
30,up,Maria Gadú & Jota Quest,Mais uma Vez,33,21,168,,,,
31,up,Dissidenten & Lem Chaheb,Fata Morgana,46,20,142,,,,
32,down,Rema,Calm Down,31,1,13,,,,
33,up,Dominguinhos & Elba Ramalho,Gostoso Demais,66,23,155,,,,
34,down,Legião Urbana,Ha Tempos,28,23,170,,,,
35,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,35,24,155,,,,
36,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,36,24,160,,,,
37,up,Maria Gadú & 5 a Seco,Em Paz,38,26,168,,,,
38,up,Loreena McKennitt,The Mystic's Dream,55,28,146,,,,
39,up,Tribo da Periferia,Nosso Plano,50,14,121,,,,
40,down,Papas da Língua,Sorte,39,29,165,,,,
41,down,Os Paralamas do Sucesso,Tendo a Lua,37,27,162,,,,
42,up,Loreena McKennitt,The Dark Night of the Soul,97,33,148,,,,
43,down,Charlie Brown Jr.,Lugar ao Sol,34,29,170,,,,
44,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),51,35,146,,,,
45,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,59,33,152,,,,
46,up,Bruna Caram,Palavras Do Coração,61,30,135,,,,
47,up,Loreena McKennitt,Marrakesh Night Market,64,38,106,,,,
48,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),65,4,34,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,3,171,,,,
50,up,Loreena McKennitt,The Bonny Swans,67,40,89,,,,
51,up,Titãs,Bichos Escrotos,69,34,88,,,,
52,-,Pham duc Thanh,Trong Quan,-,52,1,,,,
53,-,Marcos Antonio,Às Três Coroas,-,53,1,,,,
54,-,Ireland,Planxty Hewlett,-,54,1,,,,
55,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",71,41,91,,,,
56,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,42,38,170,,,,
57,down,Legião Urbana,Meninos e Meninas,41,36,171,,,,
58,up,Loreena McKennitt,Santiago,98,45,48,,,,
59,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),72,43,40,,,,
60,up,Loreena McKennitt,Full Circle,73,48,8,,,,
61,up,Legião Urbana,Sete Cidades,85,36,162,,,,
62,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),74,47,15,,,,
63,up,MC Marchinho,Rap Glamurosa,76,46,17,,,,
64,up,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),79,47,16,,,,
65,-,Ireland,The Silver Spear (The Musical Pries),-,65,1,,,,
66,-,Marcos Antonio,Quem Dá Mais,-,66,1,,,,
67,-,Ireland,From the Heart,-,67,1,,,,
68,-,Arturo Fuerte,Godfather,-,68,1,,,,
69,-,Ireland,Ailein Duinn,-,69,1,,,,
70,-,Arturo Fuerte,Siboney,-,70,1,,,,
71,up,J. Strauss Li,Danúbio Azul,78,41,10,,,,
72,-,Arturo Fuerte,Arribederci Roma,-,72,1,,,,
73,-,Arturo Fuerte,Hava Nagila,-,73,1,,,,
74,up,Os Paralamas do Sucesso,La Bella Luna,87,45,166,,,,
75,up,Art Popular,Temporal,99,27,87,,,,
76,down,Os Paralamas do Sucesso,Ela Disse Adeus,56,20,171,,,,
77,-,I Santo California,Tornerò,-,60,3,,,,
