Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,22,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,24,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,24,,,,
4,down,Gonzaguinha,O Que E O Que E?,3,1,24,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,24,,,,
6,down,Legião Urbana,Monte Castelo,5,2,24,,,,
7,up,Thiaguinho,Será Que É Amor,8,1,24,,,,
8,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,6,2,24,,,,
9,up,Thiaguinho,As Aparências Enganam,9,2,24,,,,
10,up,Sorriso Maroto,"Tá Bom, Aham",11,5,24,,,,
11,up,Thiaguinho,Mais e Mais,12,4,24,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,24,,,,
13,up,Thiaguinho,Quer Beijinho,14,6,24,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,24,,,,
15,up,Thiaguinho,Deite Que Vou Lhe Usar,15,7,24,,,,
16,up,Caetano Veloso,It's a Long Way,16,8,24,,,,
17,up,Thiaguinho,Facada,17,8,24,,,,
18,up,Caetano Veloso,You Don't Know Me,19,10,24,,,,
19,up,Munhoz & Mariano,Pantera Cor-de-Rosa,20,9,23,,,,
20,down,Legião Urbana,Pais e Filhos,18,9,24,,,,
21,up,Os Paralamas do Sucesso,Saber Amar,49,16,24,,,,
22,down,Caetano Veloso,Mora na filosofia,21,15,24,,,,
23,up,Charlie Brown Jr.,Como Tudo Deve Ser,38,13,24,,,,
24,up,Gonzaguinha,Sangrando,29,18,24,,,,
25,down,Caetano Veloso,Nine Out of Ten,22,16,24,,,,
26,down,Caetano Veloso,Triste Bahia,24,21,24,,,,
27,down,Jair Rodrigues,Disparada (Ao Vivo),23,19,24,,,,
28,down,Mc Bola,Ela É Top,25,22,24,,,,
29,up,MC Livinho,Fazer Falta,55,22,20,,,,
30,up,Os Paralamas do Sucesso,Ela Disse Adeus,37,20,24,,,,
31,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,45,13,24,,,,
32,up,Legião Urbana,Ha Tempos,43,23,24,,,,
33,down,Caetano Veloso,Nostalgia,26,24,24,,,,
34,down,Caetano Veloso,Neolithinc Man,28,25,24,,,,
35,down,Ana Carolina,Mais Que a Mim,30,13,24,,,,
36,down,Luan Santana,O Amor Coloriu,31,15,24,,,,
37,down,Sam Alves,When I Was Your Man (The Voice Brasil),32,28,22,,,,
38,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,35,14,23,,,,
39,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,36,18,23,,,,
40,down,João Gilberto,Chega de Saudade,34,31,24,,,,
41,up,Gonzaguinha,Lindo Lago Do Amor,58,31,24,,,,
42,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,39,1,24,,,,
43,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),42,17,23,,,,
44,down,Dissidenten & Lem Chaheb,Fata Morgana,27,20,22,,,,
45,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],44,18,23,,,,
46,down,Manu Chao,Me Gustas Tu,40,30,24,,,,
47,down,Legião Urbana,Meninos e Meninas,41,36,24,,,,
48,down,Os Paralamas do Sucesso,Tendo a Lua,46,27,21,,,,
49,down,Arnaldo Antunes,A Casa é Sua,48,39,13,,,,
50,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,47,38,24,,,,
51,down,Ara Ketu,Ara Ketu Bom Demais,50,19,20,,,,
52,down,Gonzaguinha,Grito De Alerta,51,41,24,,,,
53,-,Natureza & Masajes Spas,Masaje Thai,-,53,1,,,,
54,-,Burna Boy,African Giant,-,54,1,,,,
55,-,Santocha,Kali Durga,-,55,1,,,,
56,down,Maria Gadú & Jota Quest,Mais uma Vez,53,21,23,,,,
57,down,Mundo Livre S/A,Meu Esquema,54,41,23,,,,
58,up,Jimmy Fontana,Il Mondo,78,13,21,,,,
59,down,Legião Urbana,Sete Cidades,52,36,24,,,,
60,down,Dominguinhos & Elba Ramalho,Gostoso Demais,56,23,23,,,,
61,up,Os Paralamas do Sucesso,La Bella Luna,81,45,22,,,,
62,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,57,24,22,,,,
63,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),59,48,24,,,,
64,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,60,24,24,,,,
65,up,Maria Bethânia,Gostoso Demais,84,18,18,,,,
66,down,Gonzaguinha,Comecaria Tudo Outra Vez,61,50,24,,,,
67,up,Maria Gadú & 5 a Seco,Em Paz,76,26,24,,,,
68,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),83,45,24,,,,
69,down,Sorriso Maroto,Pra Você Escutar,63,54,24,,,,
70,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],64,56,24,,,,
71,down,Deva Premal,Gayatri Mantra,66,55,23,,,,
72,up,Gonzaguinha,"Espere Por Mim, Morena",77,55,23,,,,
73,down,Papas da Língua,Sorte,65,29,23,,,,
74,up,Art Popular,Pimpolho,87,58,20,,,,
75,down,Mc Bola,Abre Alas,67,61,22,,,,
76,down,Os Paralamas do Sucesso,Seguindo Estrelas,68,55,23,,,,
77,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),71,28,20,,,,
78,down,Bruna Caram,Palavras Do Coração,73,30,21,,,,
79,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,69,33,21,,,,
80,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,74,63,22,,,,
81,down,Gonzaguinha,E Vamos a Luta,79,64,23,,,,
82,down,Legião Urbana,Eu Era um Lobisomem Juvenil,62,50,23,,,,
83,down,Charlie Brown Jr.,Lugar ao Sol,72,29,24,,,,
84,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),75,35,22,,,,
85,up,Os Paralamas do Sucesso,Busca Vida,99,74,21,,,,
86,down,Maria Gadú & Ivan Lins,Quem Me Dera,82,35,22,,,,
87,down,João Gilberto,Desafinado,85,71,21,,,,
88,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",90,41,21,,,,
89,up,Titãs,Bichos Escrotos,94,34,17,,,,
90,down,Art Popular,Temporal,86,27,13,,,,
91,up,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,97,81,19,,,,
92,down,Manu Chao,Clandestino,88,84,15,,,,
93,down,Manu Chao,Bongo Bong,89,81,15,,,,
94,-,İsmail Tunçbilek,Derdin Ne,-,94,1,,,,
95,up,Deva Premal,Om Namo Bhagavate,98,82,12,,,,
96,-,Os Paralamas do Sucesso,Lourinha Bombril (Parate y Mira),-,85,7,,,,
97,-,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),-,47,3,,,,
98,down,Eduardo Dussek,Aventura (Ao Vivo),96,86,5,,,,
99,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,92,67,22,,,,
100,down,I Santo California,Tornerò,95,60,2,,,,
