Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,9,,,,
2,up,Cristiano Araújo,Maus Bocados,2,1,149,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,167,,,,
4,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,167,,,,
5,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,2,167,,,,
6,up,Thiaguinho,Será Que É Amor,6,1,160,,,,
7,up,Thiaguinho,As Aparências Enganam,7,2,167,,,,
8,down,Charlie Brown Jr.,Meu Novo Mundo,3,1,162,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,167,,,,
10,down,Thiaguinho,Mais e Mais,8,4,164,,,,
11,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,6,167,,,,
12,up,Legião Urbana,Monte Castelo,39,2,167,,,,
13,down,Thiaguinho,Quer Beijinho,11,6,166,,,,
14,up,Caetano Veloso,It's a Long Way,14,8,166,,,,
15,down,Thiaguinho,Deite Que Vou Lhe Usar,13,7,167,,,,
16,down,Thiaguinho,Facada,15,8,165,,,,
17,down,Legião Urbana,Pais e Filhos,16,9,166,,,,
18,down,Caetano Veloso,You Don't Know Me,17,10,166,,,,
19,up,Munhoz & Mariano,Pantera Cor-de-Rosa,19,9,166,,,,
20,up,Os Paralamas do Sucesso,Saber Amar,20,16,167,,,,
21,up,Charlie Brown Jr.,Como Tudo Deve Ser,21,13,167,,,,
22,up,Caetano Veloso,Mora na filosofia,22,15,166,,,,
23,up,Gusttavo Lima,Apelido Carinhoso,23,20,26,,,,
24,up,Caetano Veloso,Nine Out of Ten,24,16,166,,,,
25,up,Cristiano Araújo,Caso Indefinido,25,12,156,,,,
26,up,Caetano Veloso,Triste Bahia,27,21,166,,,,
27,down,Jair Rodrigues,Disparada (Ao Vivo),26,19,166,,,,
28,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,29,13,153,,,,
29,down,Os Paralamas do Sucesso,Ela Disse Adeus,28,20,167,,,,
30,up,Legião Urbana,Ha Tempos,30,23,166,,,,
31,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,31,1,164,,,,
32,up,Caetano Veloso,Nostalgia,32,24,166,,,,
33,up,Caetano Veloso,Neolithinc Man,33,25,166,,,,
34,up,Ana Carolina,Mais Que a Mim,34,13,160,,,,
35,up,Luan Santana,O Amor Coloriu,35,15,156,,,,
36,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,36,14,154,,,,
37,up,Sam Alves,When I Was Your Man (The Voice Brasil),37,28,164,,,,
38,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,38,18,164,,,,
39,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],50,1,70,,,,
40,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],41,1,10,,,,
41,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),43,17,159,,,,
42,down,Khaled,El Arbi,18,12,85,,,,
43,up,Charlie Brown Jr.,Lugar ao Sol,44,29,166,,,,
44,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],45,18,154,,,,
45,down,Manu Chao,Me Gustas Tu,40,30,166,,,,
46,up,Legião Urbana,Meninos e Meninas,46,36,167,,,,
47,up,Os Paralamas do Sucesso,Tendo a Lua,48,27,158,,,,
48,up,Maria Bethânia,Gostoso Demais,51,18,144,,,,
49,up,Arnaldo Antunes,A Casa é Sua,52,39,155,,,,
50,down,João Gilberto,Chega de Saudade,47,31,166,,,,
51,up,Ara Ketu,Ara Ketu Bom Demais,53,19,151,,,,
52,-,Massacaresound,Galaxy Epic Cinematic,-,52,1,,,,
53,up,Mundo Livre S/A,Meu Esquema,55,41,160,,,,
54,up,Tribo da Periferia,Nosso Plano,60,14,117,,,,
55,up,Legião Urbana,Sete Cidades,58,36,158,,,,
56,up,Dominguinhos & Elba Ramalho,Gostoso Demais,59,23,151,,,,
57,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,61,24,151,,,,
58,down,Gusttavo Lima,Homem de Família (Ao Vivo),49,10,26,,,,
59,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,65,24,156,,,,
60,down,Gusttavo Lima,Que Pena Que Acabou (Ao Vivo),42,41,16,,,,
61,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),66,45,156,,,,
62,up,Legião Urbana,Eu Era um Lobisomem Juvenil,68,50,164,,,,
63,up,Tribo da Periferia,Insônia,67,57,129,,,,
64,up,Art Popular,Pimpolho,70,58,154,,,,
65,up,Papas da Língua,Sorte,73,29,161,,,,
66,up,Deva Premal,Gayatri Mantra,74,55,161,,,,
67,up,Loreena McKennitt,The Dark Night of the Soul,77,33,144,,,,
68,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),75,28,143,,,,
69,down,Mercedes Sosa,Gracias A La Vida,56,47,129,,,,
70,up,Gusttavo Lima,Cem Mil (Ao Vivo),78,68,27,,,,
71,up,Tribo da Periferia,Alma de Pipa,71,51,119,,,,
72,up,Mc Bola,Abre Alas,80,61,159,,,,
73,up,Os Paralamas do Sucesso,Seguindo Estrelas,81,55,156,,,,
74,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,79,63,152,,,,
75,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,82,33,148,,,,
76,up,Bruna Caram,Palavras Do Coração,83,30,131,,,,
77,-,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",-,73,12,,,,
78,up,Loreena McKennitt,Marrakesh Night Market,84,38,102,,,,
79,down,Os Paralamas do Sucesso,La Bella Luna,62,45,162,,,,
80,-,Massacaresound,The Epic Trailer Sci Fi Powerful,-,80,1,,,,
81,-,P. Lowe & M&N Pro,Olhos Castanhos,-,81,1,,,,
82,-,Jimmy Fontana,Il Mondo,-,13,141,,,,
83,down,Tribo da Periferia,Imprevisível,72,43,106,,,,
84,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,64,38,166,,,,
85,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),85,4,30,,,,
86,-,Tribo da Periferia,Valores,-,74,83,,,,
87,-,João Gilberto,Desafinado,-,71,108,,,,
88,down,Maria Gadú & Jota Quest,Mais uma Vez,57,21,165,,,,
89,-,Maria Gadú & Ivan Lins,Quem Me Dera,-,35,108,,,,
90,-,Loreena McKennitt,The Bonny Swans,-,40,86,,,,
91,down,Dissidenten & Lem Chaheb,Fata Morgana,54,20,140,,,,
92,down,Maria Gadú & 5 a Seco,Em Paz,63,26,164,,,,
93,down,Loreena McKennitt,The Mystic's Dream,69,28,144,,,,
94,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),76,35,142,,,,
95,-,Gusttavo Lima,Que Pena Que Acabou,-,77,9,,,,
96,-,Os Paralamas do Sucesso,Busca Vida,-,74,86,,,,
97,-,Tribo da Periferia,Ela Tá Virada,-,75,55,,,,
98,-,Titãs,Bichos Escrotos,-,34,86,,,,
