Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,2,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,2,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,2,,,,
4,down,Gonzaguinha,O Que E O Que E?,3,1,2,,,,
5,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),5,1,2,,,,
6,up,Legião Urbana,Monte Castelo,8,2,2,,,,
7,up,Thiaguinho,Será Que É Amor,9,1,2,,,,
8,up,Thiaguinho,As Aparências Enganam,10,2,2,,,,
9,up,Sorriso Maroto,"Tá Bom, Aham",14,5,2,,,,
10,up,Thiaguinho,Mais e Mais,11,4,2,,,,
11,up,Thiaguinho,Quer Beijinho,12,6,2,,,,
12,up,Pablo,Fui Fiel,13,11,2,,,,
13,up,Thiaguinho,Deite Que Vou Lhe Usar,16,7,2,,,,
14,up,Caetano Veloso,It's a Long Way,15,8,2,,,,
15,up,Thiaguinho,Facada,17,8,2,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,2,,,,
17,up,Caetano Veloso,You Don't Know Me,18,10,2,,,,
18,up,Legião Urbana,Pais e Filhos,25,9,2,,,,
19,up,Munhoz & Mariano,Pantera Cor-de-Rosa,19,9,2,,,,
20,up,Caetano Veloso,Mora na filosofia,20,15,2,,,,
21,up,Caetano Veloso,Nine Out of Ten,21,16,2,,,,
22,up,Cristiano Araújo,Caso Indefinido,22,12,2,,,,
23,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,34,2,2,,,,
24,up,Caetano Veloso,Triste Bahia,24,21,2,,,,
25,up,MC Livinho,Fazer Falta,26,22,2,,,,
26,up,Os Paralamas do Sucesso,Ela Disse Adeus,35,20,2,,,,
27,up,Mc Bola,Ela É Top,58,22,2,,,,
28,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,27,13,2,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,2,,,,
30,down,Caetano Veloso,Nostalgia,28,24,2,,,,
31,down,Caetano Veloso,Neolithinc Man,29,25,2,,,,
32,up,Ana Carolina,Mais Que a Mim,39,13,2,,,,
33,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,32,14,2,,,,
34,down,Luan Santana,O Amor Coloriu,30,15,2,,,,
35,down,Sam Alves,When I Was Your Man (The Voice Brasil),33,28,2,,,,
36,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,81,18,2,,,,
37,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,36,1,2,,,,
38,up,Bob Sinclar & Gary Nesta Pine,Love Generation,40,38,2,,,,
39,down,Jair Rodrigues,Disparada (Ao Vivo),23,19,2,,,,
40,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),38,17,2,,,,
41,down,Gonzaguinha,Lindo Lago Do Amor,31,31,2,,,,
42,up,Gonzaguinha,Sangrando,42,18,2,,,,
43,up,Legião Urbana,Meninos e Meninas,79,36,2,,,,
44,down,Manu Chao,Me Gustas Tu,37,30,2,,,,
45,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],41,18,2,,,,
46,down,Charlie Brown Jr.,Lugar ao Sol,43,29,2,,,,
47,up,Os Paralamas do Sucesso,Saber Amar,60,16,2,,,,
48,down,João Gilberto,Chega de Saudade,45,31,2,,,,
49,down,Charlie Brown Jr.,Como Tudo Deve Ser,47,13,2,,,,
50,-,Eden Ben Zaken,לזאת שניצחה,-,50,1,,,,
51,-,Duo Doyna,The Klezmer's Freilach,-,51,1,,,,
52,-,Joel Rincón,Golpe Pa Prender un Parrandero,-,48,1,,,,
53,down,Os Paralamas do Sucesso,Tendo a Lua,46,27,2,,,,
54,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,48,38,2,,,,
55,down,Ara Ketu,Ara Ketu Bom Demais,50,19,2,,,,
56,down,Gonzaguinha,Grito De Alerta,55,41,2,,,,
57,up,Legião Urbana,Sete Cidades,76,36,2,,,,
58,down,Dominguinhos & Elba Ramalho,Gostoso Demais,52,23,2,,,,
59,down,Dissidenten & Lem Chaheb,Fata Morgana,51,20,2,,,,
60,up,Os Paralamas do Sucesso,La Bella Luna,63,45,2,,,,
61,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,53,24,2,,,,
62,down,Jimmy Fontana,Il Mondo,54,13,2,,,,
63,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,6,2,,,,
64,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),82,48,2,,,,
65,up,Gonzaguinha,Comecaria Tudo Outra Vez,72,50,2,,,,
66,up,Maria Gadú & 5 a Seco,Em Paz,70,26,2,,,,
67,up,Legião Urbana,Ha Tempos,77,23,2,,,,
68,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,56,24,2,,,,
69,-,DJ Bruninho Beat,"Atriz Pornô (feat. MC GW, MC Magrinho & MC Arraia)",-,69,1,,,,
70,-,Joel Rincón,Llanura Tierra Querida,-,39,1,,,,
71,-,Paola,Pos M' Afineis Na Zo,-,71,1,,,,
72,-,Joel Rincón,Para Quererte Me Sobra,-,72,1,,,,
73,-,Joel Rincón,Madre Querida,-,62,1,,,,
74,-,The Hitmakers,Eleanor Rigby,-,74,1,,,,
75,down,Loreena McKennitt,The Mystic's Dream,73,28,2,,,,
76,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),57,45,2,,,,
77,-,Joel Rincón,Dame Humildad y Sencillez Señor,-,73,1,,,,
78,-,Joel Rincón,Mujer Criollita,-,38,1,,,,
79,-,Joel Rincón,La Conocí en Cravo Norte,-,25,1,,,,
80,-,Joel Rincón,Se Acabo la Jodedera,-,80,1,,,,
81,-,Joel Rincón,Guayabo Mi Confidente,-,52,1,,,,
82,down,Legião Urbana,Eu Era um Lobisomem Juvenil,59,50,2,,,,
83,-,Joel Rincón,Tragao de la Cantinera,-,45,1,,,,
84,-,Joel Rincón,Ya No Perdamos Mas Tiempo,-,84,1,,,,
85,-,Joel Rincón,El Veguero Charrasco,-,30,1,,,,
86,-,Jose Villegas,Reseña de un cantautor,-,86,1,,,,
87,-,Jose Villegas,Amor de golosina,-,87,1,,,,
88,-,Jose Villegas,Enguayabao por isidra,-,88,1,,,,
89,-,Jose Villegas,Patron vine a renunciarte,-,89,1,,,,
90,-,Jose Villegas,Serenata de amor,-,90,1,,,,
91,-,Jose Villegas,Que vaina con esta loca,-,91,1,,,,
92,-,Jose Villegas,Hasta aquí nos trajo el río,-,92,1,,,,
93,-,Jose Villegas,El picaflor,-,93,1,,,,
94,-,Jose Villegas,Los diamantes de tus ojos,-,94,1,,,,
95,-,Jose Villegas,Caballo corroncho e jobo,-,95,1,,,,
96,-,Jose Villegas,Vine a buscarte mujer,-,96,1,,,,
97,-,Jose Villegas,Mi gallito tiene raza,-,97,1,,,,
98,down,Maria Gadú & Jota Quest,Mais uma Vez,89,21,2,,,,
99,down,Sorriso Maroto,Pra Você Escutar,61,54,2,,,,
100,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],62,56,2,,,,
