Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,43,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,48,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,48,,,,
4,up,Gonzaguinha,O Que E O Que E?,5,1,48,,,,
5,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),3,1,41,,,,
6,up,Thiaguinho,Será Que É Amor,6,1,47,,,,
7,down,Legião Urbana,Monte Castelo,4,2,48,,,,
8,down,Thiaguinho,As Aparências Enganam,7,2,48,,,,
9,up,Sorriso Maroto,"Tá Bom, Aham",21,5,46,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,48,,,,
11,down,Thiaguinho,Mais e Mais,8,4,48,,,,
12,down,Thiaguinho,Quer Beijinho,10,6,48,,,,
13,up,Caetano Veloso,It's a Long Way,13,8,48,,,,
14,down,Thiaguinho,Deite Que Vou Lhe Usar,12,7,48,,,,
15,down,Thiaguinho,Facada,14,8,48,,,,
16,down,Caetano Veloso,You Don't Know Me,15,10,48,,,,
17,down,Munhoz & Mariano,Pantera Cor-de-Rosa,16,9,47,,,,
18,down,Os Paralamas do Sucesso,Saber Amar,17,16,48,,,,
19,down,Charlie Brown Jr.,Como Tudo Deve Ser,18,13,48,,,,
20,up,Caetano Veloso,Mora na filosofia,20,15,48,,,,
21,up,Caetano Veloso,Nine Out of Ten,22,16,48,,,,
22,up,Cristiano Araújo,Caso Indefinido,23,12,45,,,,
23,up,Jair Rodrigues,Disparada (Ao Vivo),24,19,48,,,,
24,up,MC Livinho,Fazer Falta,26,22,39,,,,
25,up,Caetano Veloso,Triste Bahia,25,21,48,,,,
26,up,Os Paralamas do Sucesso,Ela Disse Adeus,27,20,48,,,,
27,up,Legião Urbana,Ha Tempos,28,23,48,,,,
28,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,29,13,48,,,,
29,up,Charlie Brown Jr.,Meu Novo Mundo,38,1,48,,,,
30,up,Caetano Veloso,Nostalgia,30,24,48,,,,
31,up,Caetano Veloso,Neolithinc Man,31,25,48,,,,
32,up,Ana Carolina,Mais Que a Mim,32,13,47,,,,
33,up,Gonzaguinha,Lindo Lago Do Amor,33,31,48,,,,
34,up,Luan Santana,O Amor Coloriu,34,15,48,,,,
35,up,Sam Alves,When I Was Your Man (The Voice Brasil),35,28,46,,,,
36,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,36,14,45,,,,
37,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,37,18,46,,,,
38,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,39,1,48,,,,
39,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),41,17,46,,,,
40,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],61,18,45,,,,
41,-,Mirabai Ceiba,Tindu (Live),-,41,1,,,,
42,-,Cantante Dourado,Voei Sabiá,-,42,1,,,,
43,up,João Gilberto,Chega de Saudade,46,31,48,,,,
44,up,Maria Bethânia,Gostoso Demais,47,18,37,,,,
45,down,Arnaldo Antunes,A Casa é Sua,44,39,37,,,,
46,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,19,2,48,,,,
47,up,Ara Ketu,Ara Ketu Bom Demais,48,19,43,,,,
48,up,Dissidenten & Lem Chaheb,Fata Morgana,77,20,39,,,,
49,up,Maria Gadú & Jota Quest,Mais uma Vez,50,21,46,,,,
50,down,Mundo Livre S/A,Meu Esquema,49,41,47,,,,
51,up,Legião Urbana,Sete Cidades,51,36,46,,,,
52,down,Manu Chao,Me Gustas Tu,45,30,48,,,,
53,up,Jimmy Fontana,Il Mondo,78,13,42,,,,
54,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,52,24,43,,,,
55,up,Gonzaguinha,Sangrando,58,18,48,,,,
56,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,6,48,,,,
57,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),54,48,48,,,,
58,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,55,24,47,,,,
59,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),57,45,47,,,,
60,down,Legião Urbana,Eu Era um Lobisomem Juvenil,59,50,47,,,,
61,up,Loreena McKennitt,The Mystic's Dream,81,28,39,,,,
62,down,Sorriso Maroto,Pra Você Escutar,60,54,47,,,,
63,down,Gonzaguinha,"Espere Por Mim, Morena",62,55,47,,,,
64,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],63,56,47,,,,
65,up,Tribo da Periferia,Insônia,67,57,12,,,,
66,down,Papas da Língua,Sorte,64,29,46,,,,
67,down,Art Popular,Pimpolho,65,58,44,,,,
68,down,Deva Premal,Gayatri Mantra,66,55,47,,,,
69,up,Loreena McKennitt,The Dark Night of the Soul,69,33,39,,,,
70,up,Os Paralamas do Sucesso,Seguindo Estrelas,70,55,47,,,,
71,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),86,28,38,,,,
72,down,Mercedes Sosa,Gracias A La Vida,53,47,11,,,,
73,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,71,33,44,,,,
74,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,72,63,46,,,,
75,up,Bruna Caram,Palavras Do Coração,83,30,43,,,,
76,-,Glykeria,Leli-Leli (Oi Fantaroi),-,76,1,,,,
77,-,Prema Mayi,Hare Krshna Mantra,-,77,1,,,,
78,up,Gonzaguinha,Grito De Alerta,85,41,48,,,,
79,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),68,35,46,,,,
80,-,Yemanjo,Aguita Pura (Acoustic) [Acoustic],-,80,1,,,,
81,down,Gonzaguinha,E Vamos a Luta,74,64,45,,,,
82,down,Legião Urbana,Meninos e Meninas,43,36,48,,,,
83,down,Tribo da Periferia,Alma de Pipa,73,51,12,,,,
84,down,Loreena McKennitt,Marrakesh Night Market,79,38,37,,,,
85,-,Grupo Putumayo,Canto de Curación,-,85,1,,,,
86,down,Legião Urbana,Pais e Filhos,40,9,48,,,,
87,down,Tribo da Periferia,Imprevisível,82,43,10,,,,
88,down,Os Paralamas do Sucesso,Tendo a Lua,87,27,43,,,,
89,up,Tribo da Periferia,Ela Tá Virada,97,75,8,,,,
90,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,76,38,48,,,,
91,down,Os Paralamas do Sucesso,La Bella Luna,90,45,45,,,,
92,down,Maria Gadú & 5 a Seco,Em Paz,91,26,48,,,,
93,down,Charlie Brown Jr.,Lugar ao Sol,56,29,48,,,,
94,down,Tribo da Periferia,Valores,75,74,12,,,,
95,down,Gonzaguinha,Comecaria Tudo Outra Vez,92,50,48,,,,
96,down,Mc Bola,Abre Alas,93,61,46,,,,
97,up,Art Popular,Temporal,98,27,29,,,,
98,down,João Gilberto,Desafinado,80,71,44,,,,
99,down,Maria Gadú & Ivan Lins,Quem Me Dera,96,35,44,,,,
100,down,Loreena McKennitt,The Bonny Swans,84,40,34,,,,
