Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,202,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,219,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,217,,,,
4,up,Thiaguinho,Será Que É Amor,4,1,217,,,,
5,up,Thiaguinho,As Aparências Enganam,5,2,224,,,,
6,up,Legião Urbana,Monte Castelo,6,2,222,,,,
7,up,Thiaguinho,Mais e Mais,7,4,221,,,,
8,up,Thiaguinho,Quer Beijinho,8,6,223,,,,
9,up,Thiaguinho,Deite Que Vou Lhe Usar,9,7,223,,,,
10,up,Thiaguinho,Facada,10,8,222,,,,
11,up,Munhoz & Mariano,Pantera Cor-de-Rosa,12,9,223,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,224,,,,
13,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,2,218,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,6,222,,,,
15,down,Cristiano Araújo,Caso Indefinido,14,12,210,,,,
16,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,16,13,207,,,,
17,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,17,1,220,,,,
18,up,Ana Carolina,Mais Que a Mim,18,13,216,,,,
19,up,Charlie Brown Jr.,Como Tudo Deve Ser,19,13,218,,,,
20,up,Luan Santana,O Amor Coloriu,20,15,213,,,,
21,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,21,18,219,,,,
22,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,65,,,,
23,-,Legião Urbana,Pais e Filhos,-,9,220,,,,
24,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),22,17,215,,,,
25,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],24,18,211,,,,
26,down,Os Paralamas do Sucesso,Saber Amar,25,16,220,,,,
27,up,Maria Bethânia,Gostoso Demais,27,18,194,,,,
28,down,Ara Ketu,Ara Ketu Bom Demais,26,19,203,,,,
29,down,Dissidenten & Lem Chaheb,Fata Morgana,28,20,191,,,,
30,down,Jimmy Fontana,Il Mondo,29,13,189,,,,
31,down,Dominguinhos & Elba Ramalho,Gostoso Demais,30,23,202,,,,
32,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,31,24,206,,,,
33,up,Tribo da Periferia,Nosso Plano,36,14,168,,,,
34,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,32,24,209,,,,
35,down,Maria Gadú & 5 a Seco,Em Paz,33,26,221,,,,
36,down,Os Paralamas do Sucesso,Ela Disse Adeus,34,20,222,,,,
37,down,Loreena McKennitt,The Mystic's Dream,35,28,195,,,,
38,up,Papas da Língua,Sorte,38,29,214,,,,
39,up,Os Paralamas do Sucesso,Tendo a Lua,39,27,213,,,,
40,up,Loreena McKennitt,The Dark Night of the Soul,40,33,197,,,,
41,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),37,28,197,,,,
42,down,Charlie Brown Jr.,Lugar ao Sol,41,29,216,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,3,218,,,,
44,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,43,33,204,,,,
45,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),44,35,195,,,,
46,down,Bruna Caram,Palavras Do Coração,45,30,186,,,,
47,down,Loreena McKennitt,Marrakesh Night Market,46,38,156,,,,
48,up,Art Popular,Temporal,63,27,114,,,,
49,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),48,4,83,,,,
50,down,Titãs,Bichos Escrotos,47,34,138,,,,
51,down,Maria Gadú & Ivan Lins,Quem Me Dera,49,35,161,,,,
52,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,50,38,218,,,,
53,-,Legião Urbana,Meninos e Meninas,-,36,221,,,,
54,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",51,41,141,,,,
55,-,Druv KinG,Evangelho de Fariseus (PIANO),-,55,1,,,,
56,down,Loreena McKennitt,Santiago,53,45,98,,,,
57,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),52,43,90,,,,
58,down,J. Strauss Li,Danúbio Azul,55,41,58,,,,
59,down,Loreena McKennitt,Full Circle,56,48,56,,,,
60,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),57,47,67,,,,
61,down,MC Marchinho,Rap Glamurosa,58,46,68,,,,
62,-,Legião Urbana,Sete Cidades,-,36,213,,,,
63,-,I Santo California,Tornerò,-,60,23,,,,
64,down,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),59,47,66,,,,
65,-,Mulberry Street,Tarantella,-,42,53,,,,
66,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),60,45,204,,,,
67,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,55,37,,,,
68,-,Maria Gadú & Jota Quest,Mais uma Vez,-,21,219,,,,
