Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,192,,,,
2,up,Thiaguinho,Será Que É Amor,4,1,190,,,,
3,up,Thiaguinho,As Aparências Enganam,5,2,197,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,197,,,,
5,up,Legião Urbana,Monte Castelo,6,2,196,,,,
6,up,Thiaguinho,Mais e Mais,7,4,194,,,,
7,down,Cristiano Araújo,Maus Bocados,1,1,177,,,,
8,up,Thiaguinho,Quer Beijinho,8,6,196,,,,
9,up,Thiaguinho,Deite Que Vou Lhe Usar,9,7,196,,,,
10,up,Thiaguinho,Facada,10,8,195,,,,
11,up,Munhoz & Mariano,Pantera Cor-de-Rosa,11,9,196,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,6,197,,,,
13,up,Ana Carolina,Mais Que a Mim,19,13,189,,,,
14,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,21,14,183,,,,
15,up,Luan Santana,O Amor Coloriu,22,15,186,,,,
16,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,40,,,,
17,up,Os Paralamas do Sucesso,Saber Amar,27,16,194,,,,
18,up,Maria Bethânia,Gostoso Demais,28,18,172,,,,
19,up,Ara Ketu,Ara Ketu Bom Demais,29,19,179,,,,
20,up,Dissidenten & Lem Chaheb,Fata Morgana,30,20,166,,,,
21,up,Maria Gadú & Jota Quest,Mais uma Vez,31,21,194,,,,
22,down,Tribo da Periferia,Nosso Plano,14,14,147,,,,
23,up,Legião Urbana,Ha Tempos,35,23,194,,,,
24,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,37,24,183,,,,
25,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,193,,,,
26,up,Os Paralamas do Sucesso,Ela Disse Adeus,39,20,196,,,,
27,up,Os Paralamas do Sucesso,Tendo a Lua,41,27,186,,,,
28,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),43,28,171,,,,
29,up,Charlie Brown Jr.,Lugar ao Sol,42,29,194,,,,
30,up,Bruna Caram,Palavras Do Coração,45,30,159,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,3,196,,,,
32,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],26,18,184,,,,
33,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),47,4,57,,,,
34,up,Titãs,Bichos Escrotos,57,34,112,,,,
35,up,Maria Gadú & Ivan Lins,Quem Me Dera,48,35,136,,,,
36,up,Legião Urbana,Sete Cidades,53,36,187,,,,
37,up,Legião Urbana,Meninos e Meninas,54,36,196,,,,
38,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,18,1,193,,,,
39,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,50,38,191,,,,
40,-,Charlie Brown Jr.,Como Tudo Deve Ser,-,13,193,,,,
41,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",52,41,114,,,,
42,up,Mulberry Street,Tarantella,49,42,30,,,,
43,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),-,43,63,,,,
44,down,Maria Gadú & 5 a Seco,Em Paz,36,26,194,,,,
45,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),68,45,180,,,,
46,up,MC Marchinho,Rap Glamurosa,56,46,42,,,,
47,up,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),65,47,41,,,,
48,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),70,48,22,,,,
49,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,2,195,,,,
50,up,Art Popular,Temporal,67,27,97,,,,
51,-,Otros Aires,I'Ve Seen That Face Before (Libertango),-,51,1,,,,
52,down,Cristiano Araújo,Caso Indefinido,15,12,183,,,,
53,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,62,33,178,,,,
54,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,17,13,182,,,,
55,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,20,18,193,,,,
56,down,Legião Urbana,Pais e Filhos,24,9,195,,,,
57,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),25,19,188,,,,
58,down,Dominguinhos & Elba Ramalho,Gostoso Demais,32,23,180,,,,
59,down,Jimmy Fontana,Il Mondo,33,13,166,,,,
60,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,34,24,180,,,,
61,-,Claudia Leitte,Lazy Groove,-,51,4,,,,
62,-,Alceu Valença & Zé Ramalho,Coração Bobo (Ao Vivo),-,52,7,,,,
63,-,Os Paralamas do Sucesso,La Bella Luna,-,45,173,,,,
64,down,Papas da Língua,Sorte,40,29,188,,,,
65,-,Maria Gadú & Eagle-Eye Cherry,Alone,-,59,3,,,,
66,-,Dan Torres,The Way You Look Tonight,-,63,2,,,,
67,-,Legião Urbana,Eu Era um Lobisomem Juvenil,-,50,175,,,,
68,down,Loreena McKennitt,The Mystic's Dream,38,28,172,,,,
69,-,Zé Ramalho,Admirável Gado Novo (Ao Vivo),-,56,4,,,,
70,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),44,35,171,,,,
71,down,J. Strauss Li,Danúbio Azul,51,44,34,,,,
72,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),55,47,41,,,,
73,-,Tango Orchestra of Buenos Aires,El Dia Que Me Quieras,-,73,1,,,,
74,down,Cirque du Soleil,Alegria,59,50,17,,,,
75,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",69,35,19,,,,
76,-,I Santo California,Tornerò,-,60,11,,,,
77,-,Tribo da Periferia,Resiliência,-,63,1,,,,
