Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,1,1,84,,,,
2,up,Gonzaguinha,O Que E O Que E?,4,1,84,,,,
3,up,Legião Urbana,Monte Castelo,3,2,84,,,,
4,up,Thiaguinho,Será Que É Amor,5,1,78,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,84,,,,
6,up,Thiaguinho,As Aparências Enganam,6,2,84,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,84,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,2,84,,,,
9,down,Thiaguinho,Mais e Mais,8,4,81,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,6,84,,,,
11,down,Thiaguinho,Quer Beijinho,9,6,84,,,,
12,down,Thiaguinho,Deite Que Vou Lhe Usar,10,7,84,,,,
13,down,Caetano Veloso,It's a Long Way,12,8,84,,,,
14,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,19,1,83,,,,
15,down,Thiaguinho,Facada,13,8,84,,,,
16,down,Caetano Veloso,You Don't Know Me,14,10,84,,,,
17,down,Munhoz & Mariano,Pantera Cor-de-Rosa,15,9,83,,,,
18,down,Os Paralamas do Sucesso,Saber Amar,17,16,84,,,,
19,down,Khaled,El Arbi,18,12,3,,,,
20,up,Caetano Veloso,Mora na filosofia,21,15,84,,,,
21,up,Gonzaguinha,Sangrando,23,18,84,,,,
22,up,Caetano Veloso,Nine Out of Ten,24,16,84,,,,
23,down,Charlie Brown Jr.,Como Tudo Deve Ser,20,13,84,,,,
24,up,Jair Rodrigues,Disparada (Ao Vivo),26,19,84,,,,
25,up,Cristiano Araújo,Caso Indefinido,25,12,78,,,,
26,up,Caetano Veloso,Triste Bahia,27,21,84,,,,
27,up,Os Paralamas do Sucesso,Ela Disse Adeus,28,20,84,,,,
28,up,Caetano Veloso,Nostalgia,30,24,84,,,,
29,up,Caetano Veloso,Neolithinc Man,31,25,84,,,,
30,up,Ana Carolina,Mais Que a Mim,37,13,80,,,,
31,down,Legião Urbana,Ha Tempos,29,23,84,,,,
32,up,Sam Alves,When I Was Your Man (The Voice Brasil),35,28,82,,,,
33,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,33,14,77,,,,
34,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,75,18,82,,,,
35,up,João Gilberto,Chega de Saudade,36,31,84,,,,
36,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),80,17,80,,,,
37,down,Gonzaguinha,Lindo Lago Do Amor,32,31,84,,,,
38,up,Legião Urbana,Meninos e Meninas,38,36,84,,,,
39,up,Legião Urbana,Pais e Filhos,52,9,84,,,,
40,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],39,18,75,,,,
41,up,Os Paralamas do Sucesso,Tendo a Lua,41,27,77,,,,
42,down,Arnaldo Antunes,A Casa é Sua,40,39,73,,,,
43,up,Maria Bethânia,Gostoso Demais,79,18,68,,,,
44,up,Tribo da Periferia,Nosso Plano,97,14,37,,,,
45,down,Charlie Brown Jr.,Lugar ao Sol,43,29,84,,,,
46,down,Gonzaguinha,Grito De Alerta,44,41,84,,,,
47,down,Ara Ketu,Ara Ketu Bom Demais,45,19,76,,,,
48,down,Mundo Livre S/A,Meu Esquema,47,41,83,,,,
49,down,Maria Gadú & Jota Quest,Mais uma Vez,46,21,82,,,,
50,down,Legião Urbana,Sete Cidades,48,36,80,,,,
51,up,Mercedes Sosa,Gracias A La Vida,56,47,47,,,,
52,down,Os Paralamas do Sucesso,La Bella Luna,49,45,81,,,,
53,-,Yu Namikoshi,Tonegawa,-,53,1,,,,
54,-,Dexter Story,Mamdooh,-,54,1,,,,
55,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,50,24,78,,,,
56,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),55,48,82,,,,
57,-,Gonzaguinha,Comecaria Tudo Outra Vez,-,50,83,,,,
58,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,68,24,78,,,,
59,down,Maria Gadú & 5 a Seco,Em Paz,57,26,82,,,,
60,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),58,45,80,,,,
61,down,Legião Urbana,Eu Era um Lobisomem Juvenil,59,50,83,,,,
62,down,Luan Santana,O Amor Coloriu,34,15,79,,,,
63,down,Tribo da Periferia,Insônia,62,57,48,,,,
64,down,Art Popular,Pimpolho,61,58,78,,,,
65,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,83,38,84,,,,
66,down,Manu Chao,Me Gustas Tu,42,30,84,,,,
67,up,Loreena McKennitt,The Mystic's Dream,85,28,68,,,,
68,down,Papas da Língua,Sorte,60,29,81,,,,
69,down,Deva Premal,Gayatri Mantra,65,55,83,,,,
70,down,Mc Bola,Abre Alas,63,61,80,,,,
71,down,Loreena McKennitt,The Dark Night of the Soul,64,33,69,,,,
72,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,67,63,82,,,,
73,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),66,28,69,,,,
74,down,Os Paralamas do Sucesso,Seguindo Estrelas,69,55,81,,,,
75,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),71,35,77,,,,
76,down,Gonzaguinha,E Vamos a Luta,70,64,79,,,,
77,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,73,67,78,,,,
78,down,Bruna Caram,Palavras Do Coração,74,30,77,,,,
79,up,Tribo da Periferia,Imprevisível,95,43,40,,,,
80,up,João Gilberto,Desafinado,93,71,78,,,,
81,down,Tribo da Periferia,Alma de Pipa,72,51,46,,,,
82,up,Art Popular,Temporal,87,27,55,,,,
83,down,Loreena McKennitt,Marrakesh Night Market,76,38,65,,,,
84,up,Gonzaguinha,"Espere Por Mim, Morena",92,55,79,,,,
85,up,Jimmy Fontana,Il Mondo,90,13,72,,,,
86,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",82,41,67,,,,
87,down,Tribo da Periferia,Valores,84,74,47,,,,
88,up,Maria Gadú & Ivan Lins,Quem Me Dera,88,35,78,,,,
89,up,Os Paralamas do Sucesso,Busca Vida,94,74,67,,,,
90,-,Loreena McKennitt,The Bonny Swans,-,40,60,,,,
91,up,Titãs,Bichos Escrotos,96,34,62,,,,
92,-,Mahesh Raghvan,Harry Potter (The Ultimate Indian Theme),-,92,1,,,,
93,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",-,35,3,,,,
94,up,Mulberry Street,Tarantella,98,42,5,,,,
95,-,Tribo da Periferia,Ela Tá Virada,-,75,33,,,,
96,-,Deva Premal,Om Namo Bhagavate,-,82,33,,,,
97,up,Loreena McKennitt,Santiago,99,45,37,,,,
98,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,77,13,78,,,,
99,up,Manu Chao,Bongo Bong,100,81,50,,,,
100,-,Manu Chao,Clandestino,-,84,47,,,,
