Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,11,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,11,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,11,,,,
4,up,Gonzaguinha,O Que E O Que E?,5,1,11,,,,
5,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),4,1,10,,,,
6,up,Legião Urbana,Monte Castelo,8,2,11,,,,
7,up,Thiaguinho,Será Que É Amor,7,1,11,,,,
8,up,Thiaguinho,As Aparências Enganam,9,2,11,,,,
9,up,Sorriso Maroto,"Tá Bom, Aham",10,5,11,,,,
10,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,36,2,11,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,11,,,,
12,up,Caetano Veloso,It's a Long Way,15,8,11,,,,
13,down,Cristiano Araújo,Maus Bocados,1,1,11,,,,
14,up,Thiaguinho,Facada,17,8,11,,,,
15,up,Legião Urbana,Pais e Filhos,23,9,11,,,,
16,up,Caetano Veloso,You Don't Know Me,18,10,11,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,11,,,,
18,up,Munhoz & Mariano,Pantera Cor-de-Rosa,19,9,11,,,,
19,up,Os Paralamas do Sucesso,Saber Amar,20,16,11,,,,
20,up,Charlie Brown Jr.,Como Tudo Deve Ser,21,13,11,,,,
21,up,Caetano Veloso,Mora na filosofia,22,15,11,,,,
22,up,Caetano Veloso,Nine Out of Ten,25,16,11,,,,
23,up,Cristiano Araújo,Caso Indefinido,26,12,11,,,,
24,up,Jair Rodrigues,Disparada (Ao Vivo),27,19,11,,,,
25,up,Caetano Veloso,Triste Bahia,28,21,11,,,,
26,up,Legião Urbana,Ha Tempos,39,23,11,,,,
27,up,MC Livinho,Fazer Falta,29,22,9,,,,
28,up,Os Paralamas do Sucesso,Ela Disse Adeus,57,20,11,,,,
29,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,32,13,11,,,,
30,up,Caetano Veloso,Nostalgia,33,24,11,,,,
31,up,Caetano Veloso,Neolithinc Man,34,25,11,,,,
32,up,Ana Carolina,Mais Que a Mim,35,13,11,,,,
33,up,Luan Santana,O Amor Coloriu,37,15,11,,,,
34,up,Sam Alves,When I Was Your Man (The Voice Brasil),38,28,9,,,,
35,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,41,18,11,,,,
36,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,44,1,11,,,,
37,up,Gonzaguinha,Lindo Lago Do Amor,42,31,11,,,,
38,-,Joel Rincón,Mujer Criollita,-,38,2,,,,
39,up,Bob Sinclar & Gary Nesta Pine,Love Generation,43,38,11,,,,
40,up,Manu Chao,Me Gustas Tu,49,30,11,,,,
41,up,João Gilberto,Chega de Saudade,45,31,11,,,,
42,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],50,18,11,,,,
43,up,Legião Urbana,Meninos e Meninas,47,36,11,,,,
44,down,Gonzaguinha,Sangrando,24,18,11,,,,
45,down,Thiaguinho,Mais e Mais,11,4,11,,,,
46,-,"Pheelz, Olamide & Naira Marley",Gobe,-,46,1,,,,
47,-,Alessandra Leão,Firmei Meu Ponto / Ponto pro Tambor,-,47,1,,,,
48,down,Thiaguinho,Quer Beijinho,12,6,11,,,,
49,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,64,38,11,,,,
50,down,Thiaguinho,Deite Que Vou Lhe Usar,14,7,11,,,,
51,up,Ara Ketu,Ara Ketu Bom Demais,52,19,9,,,,
52,up,Mundo Livre S/A,Meu Esquema,53,41,10,,,,
53,up,Maria Gadú & Jota Quest,Mais uma Vez,54,21,11,,,,
54,up,Legião Urbana,Sete Cidades,56,36,11,,,,
55,up,Dissidenten & Lem Chaheb,Fata Morgana,58,20,11,,,,
56,up,Dominguinhos & Elba Ramalho,Gostoso Demais,59,23,11,,,,
57,up,Jimmy Fontana,Il Mondo,62,13,11,,,,
58,up,Os Paralamas do Sucesso,La Bella Luna,60,45,9,,,,
59,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),90,48,11,,,,
60,up,Maria Gadú & 5 a Seco,Em Paz,65,26,11,,,,
61,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,66,24,11,,,,
62,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),63,45,11,,,,
63,down,Joel Rincón,El Veguero Charrasco,30,30,4,,,,
64,up,Gonzaguinha,Grito De Alerta,78,41,11,,,,
65,up,Legião Urbana,Eu Era um Lobisomem Juvenil,67,50,11,,,,
66,-,Hotkid,Ozana,-,66,1,,,,
67,-,Joel Rincón,Llanura Tierra Querida,-,39,4,,,,
68,-,Alessandra Leão,No Pé da Jurema,-,68,1,,,,
69,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,40,14,11,,,,
70,-,Mariza,É Mentira,-,70,1,,,,
71,-,Joel Rincón,Golpe Pa Prender un Parrandero,-,48,3,,,,
72,-,Bettina Maureenji,Havaya (feat. Narayan Dass),-,72,1,,,,
73,-,Joel Rincón,Dame Humildad y Sencillez Señor,-,73,3,,,,
74,-,Alessandra Leão,Escapulário de Prata,-,74,1,,,,
75,-,Bettina Maureenji,"Adonai Ori (feat. Will Lydgate, Narayan Dass & Bryn Quick)",-,75,1,,,,
76,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),46,19,11,,,,
77,up,Gonzaguinha,Comecaria Tudo Outra Vez,91,50,11,,,,
78,down,Sorriso Maroto,Pra Você Escutar,68,54,11,,,,
79,-,Maria Bethânia,Gostoso Demais,-,18,6,,,,
80,down,Loreena McKennitt,The Mystic's Dream,69,28,9,,,,
81,down,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],70,56,11,,,,
82,down,Os Paralamas do Sucesso,Tendo a Lua,51,27,10,,,,
83,-,Aish,Satisfya,-,83,1,,,,
84,down,Charlie Brown Jr.,Lugar ao Sol,48,29,11,,,,
85,down,Joel Rincón,Para Quererte Me Sobra,83,72,6,,,,
86,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,61,24,11,,,,
87,up,Gonzaguinha,E Vamos a Luta,92,64,10,,,,
88,-,Joel Rincón,La Conocí en Cravo Norte,-,25,4,,,,
89,down,Gonzaguinha,"Espere Por Mim, Morena",71,55,10,,,,
90,down,Papas da Língua,Sorte,72,29,10,,,,
91,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),81,28,7,,,,
92,down,Mc Bola,Ela É Top,31,22,11,,,,
93,down,Art Popular,Pimpolho,73,58,9,,,,
94,up,Joel Rincón,Guayabo Mi Confidente,96,52,5,,,,
95,up,Joel Rincón,Madre Querida,98,62,4,,,,
96,up,Joel Rincón,Tragao de la Cantinera,100,45,6,,,,
97,-,Moreno Veloso,Deusa Do Amor,-,48,1,,,,
98,down,Deva Premal,Gayatri Mantra,77,55,10,,,,
99,down,Os Paralamas do Sucesso,Seguindo Estrelas,76,55,10,,,,
100,down,Bruna Caram,Palavras Do Coração,80,30,8,,,,
