Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,65,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,6,1,73,,,,
3,down,Gonzaguinha,O Que E O Que E?,2,1,73,,,,
4,down,Thiaguinho,Será Que É Amor,3,1,67,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,73,,,,
6,down,Thiaguinho,As Aparências Enganam,5,2,73,,,,
7,up,Sorriso Maroto,"Tá Bom, Aham",7,5,71,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,73,,,,
9,up,Thiaguinho,Mais e Mais,9,4,70,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,6,73,,,,
11,up,Thiaguinho,Quer Beijinho,12,6,73,,,,
12,up,Thiaguinho,Deite Que Vou Lhe Usar,13,7,73,,,,
13,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,19,2,73,,,,
14,up,Caetano Veloso,It's a Long Way,14,8,73,,,,
15,up,Thiaguinho,Facada,15,8,73,,,,
16,up,Legião Urbana,Pais e Filhos,16,9,73,,,,
17,up,Caetano Veloso,You Don't Know Me,20,10,73,,,,
18,up,Munhoz & Mariano,Pantera Cor-de-Rosa,21,9,72,,,,
19,down,Legião Urbana,Monte Castelo,17,2,73,,,,
20,up,Caetano Veloso,Mora na filosofia,22,15,73,,,,
21,up,Os Paralamas do Sucesso,Saber Amar,30,16,73,,,,
22,up,Gonzaguinha,Sangrando,23,18,73,,,,
23,up,Caetano Veloso,Nine Out of Ten,37,16,73,,,,
24,up,Jair Rodrigues,Disparada (Ao Vivo),25,19,73,,,,
25,up,MC Livinho,Fazer Falta,26,22,59,,,,
26,down,Caetano Veloso,Triste Bahia,24,21,73,,,,
27,up,Legião Urbana,Ha Tempos,28,23,73,,,,
28,down,Os Paralamas do Sucesso,Ela Disse Adeus,27,20,73,,,,
29,down,Charlie Brown Jr.,Meu Novo Mundo,8,1,73,,,,
30,down,Caetano Veloso,Nostalgia,29,24,73,,,,
31,up,Caetano Veloso,Neolithinc Man,31,25,73,,,,
32,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,32,14,68,,,,
33,up,Luan Santana,O Amor Coloriu,59,15,68,,,,
34,up,Sam Alves,When I Was Your Man (The Voice Brasil),34,28,71,,,,
35,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,50,18,71,,,,
36,down,Charlie Brown Jr.,Como Tudo Deve Ser,33,13,73,,,,
37,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,36,1,73,,,,
38,up,João Gilberto,Chega de Saudade,64,31,73,,,,
39,up,Gonzaguinha,Lindo Lago Do Amor,47,31,73,,,,
40,down,Legião Urbana,Meninos e Meninas,39,36,73,,,,
41,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),38,17,70,,,,
42,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],89,18,66,,,,
43,up,Maria Bethânia,Gostoso Demais,65,18,58,,,,
44,down,Arnaldo Antunes,A Casa é Sua,41,39,62,,,,
45,down,Os Paralamas do Sucesso,Tendo a Lua,40,27,66,,,,
46,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,42,38,73,,,,
47,down,Manu Chao,Me Gustas Tu,35,30,73,,,,
48,up,Mundo Livre S/A,Meu Esquema,61,41,72,,,,
49,down,Maria Gadú & Jota Quest,Mais uma Vez,43,21,71,,,,
50,down,Legião Urbana,Sete Cidades,44,36,69,,,,
51,down,Dominguinhos & Elba Ramalho,Gostoso Demais,45,23,65,,,,
52,up,Jimmy Fontana,Il Mondo,68,13,63,,,,
53,down,Os Paralamas do Sucesso,La Bella Luna,46,45,70,,,,
54,-,Nikos Constantine,Hasaposerviko,-,54,1,,,,
55,-,Olchey,Chavadak (feat. Ayas Kuular) [Song of the Hero of Socialist Labor],-,55,1,,,,
56,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,48,24,67,,,,
57,up,Gonzaguinha,Grito De Alerta,94,41,73,,,,
58,down,Gonzaguinha,Comecaria Tudo Outra Vez,51,50,73,,,,
59,up,Mercedes Sosa,Gracias A La Vida,80,47,36,,,,
60,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),53,45,70,,,,
61,down,Maria Gadú & 5 a Seco,Em Paz,52,26,71,,,,
62,down,Legião Urbana,Eu Era um Lobisomem Juvenil,54,50,72,,,,
63,down,Sorriso Maroto,Pra Você Escutar,55,54,72,,,,
64,down,Gonzaguinha,"Espere Por Mim, Morena",56,55,68,,,,
65,down,Tribo da Periferia,Insônia,60,57,37,,,,
66,up,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],74,56,72,,,,
67,down,Papas da Língua,Sorte,57,29,70,,,,
68,up,Mc Bola,Abre Alas,83,61,69,,,,
69,up,Tribo da Periferia,Alma de Pipa,84,51,35,,,,
70,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,85,33,68,,,,
71,up,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,88,67,69,,,,
72,up,Bruna Caram,Palavras Do Coração,90,30,66,,,,
73,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),91,35,69,,,,
74,up,Maria Gadú & Ivan Lins,Quem Me Dera,99,35,67,,,,
75,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,93,63,71,,,,
76,-,Tribo da Periferia,Imprevisível,-,43,31,,,,
77,up,Tribo da Periferia,Valores,95,74,36,,,,
78,-,Titãs,Bichos Escrotos,-,34,54,,,,
79,-,João Gilberto,Desafinado,-,71,67,,,,
80,-,Tribo da Periferia,Ela Tá Virada,-,75,27,,,,
81,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",-,41,59,,,,
82,down,Deva Premal,Gayatri Mantra,63,55,72,,,,
83,-,Manu Chao,Bongo Bong,-,81,43,,,,
84,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,82,24,71,,,,
85,down,Charlie Brown Jr.,Lugar ao Sol,58,29,73,,,,
86,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),96,43,29,,,,
87,-,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,-,81,45,,,,
88,down,Gonzaguinha,E Vamos a Luta,72,64,68,,,,
89,down,Tribo da Periferia,Nosso Plano,73,14,27,,,,
90,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),100,47,12,,,,
91,-,Deva Premal,Om Namo Bhagavate,-,82,31,,,,
92,-,Os Paralamas do Sucesso,Lourinha Bombril (Parate y Mira),-,85,20,,,,
93,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),78,48,71,,,,
94,-,MC Marchinho,Rap Glamurosa,-,46,11,,,,
95,down,Art Popular,Pimpolho,86,58,67,,,,
96,-,Art Popular,Temporal,-,27,46,,,,
97,-,Legião Urbana,1965 (Duas Tribos),-,97,3,,,,
98,-,Eduardo Dussek,Aventura (Ao Vivo),-,86,12,,,,
99,-,Legião Urbana,Mauricio,-,99,2,,,,
100,-,Zé Ramalho,Admirável Gado Novo (Ao Vivo),-,56,1,,,,
