Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,4,1,109,,,,
3,up,Gonzaguinha,O Que E O Que E?,5,1,109,,,,
4,up,Legião Urbana,Monte Castelo,7,2,109,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,109,,,,
6,up,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),8,6,14,,,,
7,up,Thiaguinho,Será Que É Amor,9,1,102,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,2,109,,,,
9,up,Thiaguinho,As Aparências Enganam,10,2,109,,,,
10,up,Thiaguinho,Mais e Mais,12,4,106,,,,
11,up,Guilherme & Santiago,Meia-Noite e Meia,36,8,3,,,,
12,up,Thiaguinho,Quer Beijinho,14,6,109,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,3,109,,,,
14,up,Thiaguinho,Deite Que Vou Lhe Usar,15,7,109,,,,
15,up,Caetano Veloso,It's a Long Way,17,8,109,,,,
16,up,Thiaguinho,Facada,18,8,109,,,,
17,up,Caetano Veloso,You Don't Know Me,19,10,109,,,,
18,up,Monobloco,Primavera (Vai Chuva) [Ao Vivo],20,18,14,,,,
19,up,Legião Urbana,Pais e Filhos,25,9,109,,,,
20,up,Munhoz & Mariano,Pantera Cor-de-Rosa,21,9,108,,,,
21,-,Monobloco,É Hoje (Ao Vivo),-,7,12,,,,
22,up,Charlie Brown Jr.,Como Tudo Deve Ser,23,13,109,,,,
23,up,Khaled,El Arbi,24,12,28,,,,
24,up,Gonzaguinha,Sangrando,27,18,109,,,,
25,up,Caetano Veloso,Mora na filosofia,26,15,109,,,,
26,up,Caetano Veloso,Nine Out of Ten,28,16,109,,,,
27,up,Cristiano Araújo,Caso Indefinido,29,12,103,,,,
28,up,Jair Rodrigues,Disparada (Ao Vivo),30,19,109,,,,
29,up,Caetano Veloso,Triste Bahia,31,21,109,,,,
30,up,Legião Urbana,Ha Tempos,38,23,109,,,,
31,up,Caetano Veloso,Nostalgia,33,24,109,,,,
32,up,Caetano Veloso,Neolithinc Man,34,25,109,,,,
33,up,Ana Carolina,Mais Que a Mim,35,13,103,,,,
34,-,Monobloco,Os Orixás / Anunciação (Ao Vivo),-,19,11,,,,
35,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,39,1,108,,,,
36,up,Sam Alves,When I Was Your Man (The Voice Brasil),42,28,107,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,109,,,,
38,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,43,14,98,,,,
39,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,44,18,107,,,,
40,down,Os Paralamas do Sucesso,Saber Amar,22,16,109,,,,
41,up,Manu Chao,Me Gustas Tu,45,30,109,,,,
42,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,-,13,98,,,,
43,down,Os Paralamas do Sucesso,Ela Disse Adeus,32,20,109,,,,
44,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),47,17,105,,,,
45,down,Cristiano Araújo,Maus Bocados,2,1,94,,,,
46,up,Legião Urbana,Meninos e Meninas,90,36,109,,,,
47,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],49,18,98,,,,
48,up,Arnaldo Antunes,A Casa é Sua,51,39,98,,,,
49,up,Gonzaguinha,Grito De Alerta,78,41,109,,,,
50,up,Ara Ketu,Ara Ketu Bom Demais,53,19,99,,,,
51,up,Maria Gadú & Jota Quest,Mais uma Vez,55,21,107,,,,
52,up,Dissidenten & Lem Chaheb,Fata Morgana,56,20,90,,,,
53,down,Charlie Brown Jr.,Lugar ao Sol,48,29,109,,,,
54,up,Dominguinhos & Elba Ramalho,Gostoso Demais,58,23,97,,,,
55,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,83,38,108,,,,
56,up,Legião Urbana,Sete Cidades,79,36,105,,,,
57,up,Tribo da Periferia,Nosso Plano,74,14,62,,,,
58,up,Os Paralamas do Sucesso,La Bella Luna,62,45,106,,,,
59,-,Monobloco,Tropicana (Ao Vivo),-,43,10,,,,
60,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,60,24,100,,,,
61,up,Mercedes Sosa,Gracias A La Vida,73,47,72,,,,
62,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,63,24,101,,,,
63,up,Gonzaguinha,Comecaria Tudo Outra Vez,64,50,108,,,,
64,up,Maria Gadú & 5 a Seco,Em Paz,65,26,106,,,,
65,up,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),66,57,12,,,,
66,down,João Gilberto,Chega de Saudade,54,31,109,,,,
67,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),67,45,104,,,,
68,up,Tribo da Periferia,Insônia,69,57,73,,,,
69,down,Legião Urbana,Eu Era um Lobisomem Juvenil,68,50,108,,,,
70,down,Maria Bethânia,Gostoso Demais,61,18,90,,,,
71,down,Gonzaguinha,Lindo Lago Do Amor,41,31,109,,,,
72,down,Papas da Língua,Sorte,70,29,105,,,,
73,down,Charlie Brown Jr.,Meu Novo Mundo,3,1,105,,,,
74,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),80,48,106,,,,
75,-,יעקב שוואקי,L'chaim: A Toast to Life,-,75,1,,,,
76,-,Matt Sellick,Where Next?,-,76,1,,,,
77,-,LucasGitanoFamily,Nube Negra (From Bleach),-,77,1,,,,
78,up,Tribo da Periferia,Alma de Pipa,86,51,69,,,,
79,down,Art Popular,Pimpolho,71,58,101,,,,
80,down,Deva Premal,Gayatri Mantra,72,55,108,,,,
81,-,יעקב שוואקי,A Mothers Promise,-,81,1,,,,
82,-,LucasGitanoFamily,Clavar La Espada (From Bleach),-,82,1,,,,
83,-,Matt Sellick,Soot (feat. Jesse Cook),-,83,1,,,,
84,-,Jeane Siqueira,Filha de Oyá,-,84,1,,,,
85,-,Klezmer Juice,Varemkayt,-,85,1,,,,
86,down,Jimmy Fontana,Il Mondo,59,13,94,,,,
87,-,Klezmer Juice,Happy Nigun,-,87,1,,,,
88,-,Klezmer Juice,Erev Shel Shoshanim,-,88,1,,,,
89,-,Klezmer Juice,Yoshke-Yoshke,-,89,1,,,,
90,down,Mundo Livre S/A,Meu Esquema,52,41,105,,,,
91,down,Monobloco,Miséria S.A. (Ao Vivo),37,35,14,,,,
92,down,Monobloco,Rap do Real (Ao Vivo),40,36,14,,,,
93,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,89,33,97,,,,
94,down,Mc Bola,Abre Alas,75,61,104,,,,
95,down,Os Paralamas do Sucesso,Tendo a Lua,50,27,101,,,,
96,down,Monobloco,Samba de Ararê,57,54,9,,,,
97,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),76,28,91,,,,
98,down,Os Paralamas do Sucesso,Seguindo Estrelas,77,55,102,,,,
99,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),85,35,95,,,,
100,down,Gonzaguinha,"Espere Por Mim, Morena",84,55,104,,,,
