Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,72,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,5,1,81,,,,
3,up,Gonzaguinha,O Que E O Que E?,4,1,81,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,81,,,,
5,up,Legião Urbana,Monte Castelo,7,2,81,,,,
6,up,Thiaguinho,Será Que É Amor,8,1,75,,,,
7,up,Thiaguinho,As Aparências Enganam,9,2,81,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,81,,,,
9,up,Thiaguinho,Mais e Mais,10,4,78,,,,
10,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,26,2,81,,,,
11,up,Thiaguinho,Quer Beijinho,11,6,81,,,,
12,up,Thiaguinho,Deite Que Vou Lhe Usar,12,7,81,,,,
13,down,Charlie Brown Jr.,Meu Novo Mundo,3,1,81,,,,
14,down,Caetano Veloso,It's a Long Way,13,8,81,,,,
15,down,Thiaguinho,Facada,14,8,81,,,,
16,down,Caetano Veloso,You Don't Know Me,15,10,81,,,,
17,down,Munhoz & Mariano,Pantera Cor-de-Rosa,16,9,80,,,,
18,up,Os Paralamas do Sucesso,Saber Amar,38,16,81,,,,
19,down,Caetano Veloso,Mora na filosofia,18,15,81,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,6,81,,,,
21,down,Charlie Brown Jr.,Como Tudo Deve Ser,17,13,81,,,,
22,down,Caetano Veloso,Nine Out of Ten,19,16,81,,,,
23,down,Cristiano Araújo,Caso Indefinido,20,12,75,,,,
24,up,Jair Rodrigues,Disparada (Ao Vivo),28,19,81,,,,
25,up,Legião Urbana,Pais e Filhos,64,9,81,,,,
26,down,Caetano Veloso,Triste Bahia,21,21,81,,,,
27,down,MC Livinho,Fazer Falta,22,22,65,,,,
28,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,52,13,75,,,,
29,down,Os Paralamas do Sucesso,Ela Disse Adeus,23,20,81,,,,
30,up,Legião Urbana,Ha Tempos,31,23,81,,,,
31,down,Caetano Veloso,Nostalgia,24,24,81,,,,
32,up,Gonzaguinha,Sangrando,40,18,81,,,,
33,down,Ana Carolina,Mais Que a Mim,27,13,77,,,,
34,down,Caetano Veloso,Neolithinc Man,25,25,81,,,,
35,down,Luan Santana,O Amor Coloriu,29,15,76,,,,
36,down,Sam Alves,When I Was Your Man (The Voice Brasil),30,28,79,,,,
37,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,33,18,79,,,,
38,down,Manu Chao,Me Gustas Tu,34,30,81,,,,
39,down,João Gilberto,Chega de Saudade,36,31,81,,,,
40,up,Gonzaguinha,Lindo Lago Do Amor,65,31,81,,,,
41,down,Charlie Brown Jr.,Lugar ao Sol,35,29,81,,,,
42,up,Arnaldo Antunes,A Casa é Sua,42,39,70,,,,
43,down,Os Paralamas do Sucesso,Tendo a Lua,41,27,74,,,,
44,up,Gonzaguinha,Grito De Alerta,76,41,81,,,,
45,up,Ara Ketu,Ara Ketu Bom Demais,45,19,73,,,,
46,up,Mundo Livre S/A,Meu Esquema,47,41,80,,,,
47,up,Dissidenten & Lem Chaheb,Fata Morgana,48,20,65,,,,
48,up,Legião Urbana,Sete Cidades,49,36,77,,,,
49,up,Legião Urbana,Meninos e Meninas,91,36,81,,,,
50,up,Jimmy Fontana,Il Mondo,56,13,69,,,,
51,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,51,24,75,,,,
52,-,SSP,Canta Comigo (Essa Keta),-,52,1,,,,
53,-,DJ Malvado,Surra de Amor (feat. Kamané Silva),-,53,1,,,,
54,-,Capercaillie,a. Dr Macphail's Reel - B. Cape Breton Song,-,54,1,,,,
55,-,Tina Faigen,Adagio In G Minor (Tomaso Albinoni),-,55,1,,,,
56,-,Simpatia del Ballo & Nelson Zapata,El tiburon mix,-,56,1,,,,
57,up,Os Paralamas do Sucesso,La Bella Luna,60,45,78,,,,
58,down,Mercedes Sosa,Gracias A La Vida,57,47,44,,,,
59,up,Maria Gadú & 5 a Seco,Em Paz,59,26,79,,,,
60,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),75,45,77,,,,
61,up,Gonzaguinha,"Espere Por Mim, Morena",63,55,76,,,,
62,up,Deva Premal,Gayatri Mantra,67,55,80,,,,
63,down,Papas da Língua,Sorte,62,29,78,,,,
64,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,44,38,81,,,,
65,up,Tribo da Periferia,Insônia,66,57,45,,,,
66,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,74,63,79,,,,
67,up,Tribo da Periferia,Alma de Pipa,81,51,43,,,,
68,down,Gonzaguinha,Comecaria Tudo Outra Vez,58,50,81,,,,
69,up,Os Paralamas do Sucesso,Seguindo Estrelas,72,55,78,,,,
70,down,Mc Bola,Abre Alas,68,61,77,,,,
71,up,Loreena McKennitt,The Dark Night of the Soul,96,33,66,,,,
72,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),73,28,66,,,,
73,up,Bruna Caram,Palavras Do Coração,77,30,74,,,,
74,down,Dominguinhos & Elba Ramalho,Gostoso Demais,50,23,73,,,,
75,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],39,18,72,,,,
76,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),79,35,74,,,,
77,up,Maria Gadú & Ivan Lins,Quem Me Dera,80,35,75,,,,
78,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,32,1,81,,,,
79,-,Jazz Urbaine,What the World Needs Now Is Love,-,79,1,,,,
80,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),37,17,78,,,,
81,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),95,48,79,,,,
82,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,71,33,76,,,,
83,-,Chris Ingham,(They Long to Be) Close to You,-,83,1,,,,
84,-,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,-,67,75,,,,
85,down,Maria Bethânia,Gostoso Demais,43,18,66,,,,
86,up,Loreena McKennitt,Marrakesh Night Market,97,38,62,,,,
87,down,Maria Gadú & Jota Quest,Mais uma Vez,46,21,79,,,,
88,down,Tribo da Periferia,Valores,83,74,44,,,,
89,up,Tribo da Periferia,Ela Tá Virada,93,75,31,,,,
90,down,João Gilberto,Desafinado,84,71,75,,,,
91,up,Loreena McKennitt,The Bonny Swans,98,40,58,,,,
92,down,Legião Urbana,Eu Era um Lobisomem Juvenil,87,50,80,,,,
93,down,Loreena McKennitt,The Mystic's Dream,88,28,66,,,,
94,down,Art Popular,Pimpolho,78,58,75,,,,
95,down,Gonzaguinha,E Vamos a Luta,69,64,76,,,,
96,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),-,43,31,,,,
97,down,Os Paralamas do Sucesso,Busca Vida,85,74,64,,,,
98,-,Loreena McKennitt,Santiago,-,45,34,,,,
99,down,Manu Chao,Bongo Bong,94,81,47,,,,
100,-,Fernanda Porto,Só Tinha de Ser Com Você,-,95,7,,,,
