Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,30,1,119,,,,
2,up,Legião Urbana,Monte Castelo,3,2,124,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,20,1,124,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,124,,,,
5,up,Thiaguinho,Será Que É Amor,6,1,117,,,,
6,up,Thiaguinho,As Aparências Enganam,7,2,124,,,,
7,up,Thiaguinho,Mais e Mais,8,4,121,,,,
8,up,Guilherme & Santiago,Meia-Noite e Meia,9,8,18,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,6,124,,,,
10,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,4,2,124,,,,
11,up,Thiaguinho,Quer Beijinho,11,6,123,,,,
12,up,Thiaguinho,Deite Que Vou Lhe Usar,13,7,124,,,,
13,down,Caetano Veloso,It's a Long Way,12,8,124,,,,
14,up,Thiaguinho,Facada,15,8,124,,,,
15,up,Legião Urbana,Pais e Filhos,19,9,124,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,124,,,,
17,down,Caetano Veloso,You Don't Know Me,16,10,124,,,,
18,up,Munhoz & Mariano,Pantera Cor-de-Rosa,18,9,123,,,,
19,down,Os Paralamas do Sucesso,Saber Amar,17,16,124,,,,
20,up,Khaled,El Arbi,21,12,43,,,,
21,up,Caetano Veloso,Mora na filosofia,22,15,124,,,,
22,up,Caetano Veloso,Nine Out of Ten,23,16,124,,,,
23,up,Cristiano Araújo,Caso Indefinido,24,12,118,,,,
24,up,Charlie Brown Jr.,Como Tudo Deve Ser,49,13,124,,,,
25,up,Jair Rodrigues,Disparada (Ao Vivo),25,19,124,,,,
26,up,Caetano Veloso,Triste Bahia,26,21,124,,,,
27,up,Os Paralamas do Sucesso,Ela Disse Adeus,27,20,124,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,27,,,,
29,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,28,13,113,,,,
30,down,Legião Urbana,Ha Tempos,29,23,124,,,,
31,up,Caetano Veloso,Nostalgia,31,24,124,,,,
32,up,Caetano Veloso,Neolithinc Man,32,25,124,,,,
33,up,Ana Carolina,Mais Que a Mim,33,13,118,,,,
34,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,35,1,123,,,,
35,up,Luan Santana,O Amor Coloriu,36,15,115,,,,
36,up,Sam Alves,When I Was Your Man (The Voice Brasil),37,28,122,,,,
37,up,Monobloco,Pescador de Ilusões (Ao Vivo),41,33,22,,,,
38,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),62,17,119,,,,
39,up,João Gilberto,Chega de Saudade,40,31,124,,,,
40,up,Legião Urbana,Meninos e Meninas,43,36,124,,,,
41,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],44,18,113,,,,
42,down,Manu Chao,Me Gustas Tu,39,30,124,,,,
43,up,Os Paralamas do Sucesso,Tendo a Lua,81,27,115,,,,
44,up,Arnaldo Antunes,A Casa é Sua,45,39,113,,,,
45,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,46,38,123,,,,
46,up,Maria Bethânia,Gostoso Demais,47,18,105,,,,
47,up,Monobloco,Santa Clara Clareou / Emoriô (Ao Vivo),48,47,22,,,,
48,up,Maria Gadú & Jota Quest,Mais uma Vez,50,21,122,,,,
49,-,Legião Urbana,Sete Cidades,-,36,117,,,,
50,-,Tabaré Cardozo,Yo Sin Mi,-,50,1,,,,
51,-,Budapest Gypsy Symphony Orchestra,Csárdás (Monti),-,51,1,,,,
52,down,Cristiano Araújo,Maus Bocados,2,1,108,,,,
53,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,34,14,113,,,,
54,down,Dominguinhos & Elba Ramalho,Gostoso Demais,51,23,112,,,,
55,down,Monobloco,Pro Dia Nascer Feliz / Aquele Abraço (Ao Vivo),52,49,22,,,,
56,down,Monobloco,Peguei um Itá no Norte (Ao Vivo),53,53,22,,,,
57,down,Os Paralamas do Sucesso,La Bella Luna,55,45,121,,,,
58,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,78,24,115,,,,
59,down,Monobloco,Eu Só Quero um Xodó / Festa do Interior (Ao Vivo),56,54,22,,,,
60,down,Maria Gadú & 5 a Seco,Em Paz,58,26,121,,,,
61,-,Dissidenten & Lem Chaheb,Fata Morgana,-,20,99,,,,
62,down,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),57,57,27,,,,
63,down,Tribo da Periferia,Nosso Plano,60,14,77,,,,
64,down,Legião Urbana,Eu Era um Lobisomem Juvenil,61,50,123,,,,
65,-,Jimmy Fontana,Il Mondo,-,13,106,,,,
66,up,Papas da Língua,Sorte,66,29,120,,,,
67,up,Tribo da Periferia,Insônia,68,57,88,,,,
68,down,Art Popular,Pimpolho,67,58,116,,,,
69,up,Monobloco,Coisinha do Pai / Vou Festejar (Ao Vivo),89,8,26,,,,
70,up,Loreena McKennitt,The Dark Night of the Soul,70,33,102,,,,
71,up,Mc Bola,Abre Alas,72,61,119,,,,
72,down,Os Paralamas do Sucesso,Seguindo Estrelas,71,55,115,,,,
73,down,Mercedes Sosa,Gracias A La Vida,54,47,87,,,,
74,down,Monobloco,Você / Gostava Tanto de Você (Ao Vivo),64,58,22,,,,
75,-,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,-,24,113,,,,
76,down,Monobloco,Alagados (Ao Vivo),73,73,7,,,,
77,down,Mundo Livre S/A,Meu Esquema,75,41,120,,,,
78,-,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),-,28,103,,,,
79,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,76,33,112,,,,
80,-,Paris To Kyiv,Oj U Poli Mohyla (Reprise),-,80,1,,,,
81,up,Monobloco,Os Orixás / Anunciação (Ao Vivo),91,19,25,,,,
82,up,Monobloco,Primavera (Vai Chuva) [Ao Vivo],92,18,29,,,,
83,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,74,63,114,,,,
84,down,Monobloco,Vai Vadiar (Ao Vivo),77,74,10,,,,
85,down,Tribo da Periferia,Alma de Pipa,69,51,83,,,,
86,down,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),85,6,26,,,,
87,down,Tribo da Periferia,Imprevisível,84,43,69,,,,
88,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),79,35,104,,,,
89,down,Bruna Caram,Palavras Do Coração,80,30,101,,,,
90,down,Monobloco,É Hoje (Ao Vivo),87,7,27,,,,
91,down,Loreena McKennitt,The Mystic's Dream,63,28,104,,,,
92,up,Monobloco,Tropicana (Ao Vivo),99,43,24,,,,
93,-,Ara Ketu,Ara Ketu Bom Demais,-,19,112,,,,
94,up,Monobloco,Rap do Real (Ao Vivo),98,36,29,,,,
95,up,Monobloco,Miséria S.A. (Ao Vivo),97,35,29,,,,
96,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,38,18,122,,,,
97,down,Charlie Brown Jr.,Lugar ao Sol,42,29,124,,,,
98,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),59,45,117,,,,
99,down,Deva Premal,Gayatri Mantra,65,55,121,,,,
100,up,Art Popular,Temporal,100,27,67,,,,
