Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,83,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,6,1,93,,,,
3,up,Gonzaguinha,O Que E O Que E?,4,1,96,,,,
4,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,96,,,,
5,up,Legião Urbana,Monte Castelo,5,2,96,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,96,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,15,2,96,,,,
8,up,Thiaguinho,Será Que É Amor,9,1,89,,,,
9,down,Thiaguinho,As Aparências Enganam,7,2,96,,,,
10,down,Thiaguinho,Mais e Mais,8,4,93,,,,
11,down,Thiaguinho,Quer Beijinho,10,6,96,,,,
12,up,Caetano Veloso,It's a Long Way,13,8,96,,,,
13,down,Thiaguinho,Deite Que Vou Lhe Usar,12,7,96,,,,
14,up,Thiaguinho,Facada,14,8,96,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,96,,,,
16,up,Legião Urbana,Pais e Filhos,17,9,96,,,,
17,-,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),-,6,1,,,,
18,down,Caetano Veloso,You Don't Know Me,16,10,96,,,,
19,down,Munhoz & Mariano,Pantera Cor-de-Rosa,18,9,95,,,,
20,up,Os Paralamas do Sucesso,Saber Amar,20,16,96,,,,
21,up,Khaled,El Arbi,21,12,15,,,,
22,up,Caetano Veloso,Mora na filosofia,22,15,96,,,,
23,up,Gonzaguinha,Sangrando,28,18,96,,,,
24,down,Caetano Veloso,Nine Out of Ten,23,16,96,,,,
25,down,Cristiano Araújo,Caso Indefinido,24,12,90,,,,
26,down,Jair Rodrigues,Disparada (Ao Vivo),25,19,96,,,,
27,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,53,13,88,,,,
28,down,Caetano Veloso,Triste Bahia,26,21,96,,,,
29,down,Os Paralamas do Sucesso,Ela Disse Adeus,27,20,96,,,,
30,up,Legião Urbana,Ha Tempos,36,23,96,,,,
31,down,Caetano Veloso,Nostalgia,29,24,96,,,,
32,down,Caetano Veloso,Neolithinc Man,30,25,96,,,,
33,-,Monobloco,Os Orixás / Anunciação (Ao Vivo),-,19,1,,,,
34,-,Monobloco,Primavera (Vai Chuva) [Ao Vivo],-,18,1,,,,
35,down,Luan Santana,O Amor Coloriu,32,15,89,,,,
36,down,Charlie Brown Jr.,Como Tudo Deve Ser,19,13,96,,,,
37,down,Sam Alves,When I Was Your Man (The Voice Brasil),33,28,94,,,,
38,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,67,18,94,,,,
39,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),35,17,92,,,,
40,down,Manu Chao,Me Gustas Tu,34,30,96,,,,
41,down,Charlie Brown Jr.,Lugar ao Sol,38,29,96,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,6,96,,,,
43,down,Os Paralamas do Sucesso,Tendo a Lua,37,27,88,,,,
44,-,Monobloco,É Hoje (Ao Vivo),-,7,1,,,,
45,down,Arnaldo Antunes,A Casa é Sua,40,39,85,,,,
46,up,Maria Bethânia,Gostoso Demais,78,18,79,,,,
47,up,Gonzaguinha,Grito De Alerta,58,41,96,,,,
48,-,Monobloco,Coisinha do Pai / Vou Festejar (Ao Vivo),-,8,1,,,,
49,up,Ana Carolina,Mais Que a Mim,89,13,90,,,,
50,down,Ara Ketu,Ara Ketu Bom Demais,43,19,88,,,,
51,down,Maria Gadú & Jota Quest,Mais uma Vez,46,21,94,,,,
52,down,Dissidenten & Lem Chaheb,Fata Morgana,47,20,77,,,,
53,-,Monobloco,Miséria S.A. (Ao Vivo),-,35,1,,,,
54,-,Eden Hason,מבטיח,-,54,1,,,,
55,-,Augusto Canário & Amigos,Traz Que Eu Bebo,-,55,1,,,,
56,-,Veronique Dumont & Rogerio Jardim,Surya Mantra,-,56,1,,,,
57,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],45,18,86,,,,
58,down,Legião Urbana,Sete Cidades,48,36,92,,,,
59,down,Mercedes Sosa,Gracias A La Vida,54,47,59,,,,
60,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,49,24,88,,,,
61,down,Os Paralamas do Sucesso,La Bella Luna,50,45,93,,,,
62,down,Gonzaguinha,Comecaria Tudo Outra Vez,55,50,95,,,,
63,down,Maria Gadú & 5 a Seco,Em Paz,56,26,93,,,,
64,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,57,24,89,,,,
65,-,Monobloco,Tropicana (Ao Vivo),-,43,1,,,,
66,down,João Gilberto,Chega de Saudade,42,31,96,,,,
67,down,Legião Urbana,Eu Era um Lobisomem Juvenil,59,50,95,,,,
68,down,Mundo Livre S/A,Meu Esquema,44,41,95,,,,
69,up,Loreena McKennitt,The Mystic's Dream,74,28,79,,,,
70,down,Gonzaguinha,"Espere Por Mim, Morena",62,55,91,,,,
71,down,Papas da Língua,Sorte,63,29,92,,,,
72,down,Tribo da Periferia,Insônia,61,57,60,,,,
73,down,Loreena McKennitt,The Dark Night of the Soul,64,33,81,,,,
74,up,Tribo da Periferia,Imprevisível,77,43,52,,,,
75,up,Gonzaguinha,Lindo Lago Do Amor,76,31,96,,,,
76,down,Os Paralamas do Sucesso,Seguindo Estrelas,65,55,93,,,,
77,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),66,28,81,,,,
78,up,Legião Urbana,Meninos e Meninas,79,36,96,,,,
79,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,69,33,90,,,,
80,down,Tribo da Periferia,Alma de Pipa,68,51,58,,,,
81,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,31,1,95,,,,
82,down,Gonzaguinha,E Vamos a Luta,70,64,91,,,,
83,down,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,71,63,94,,,,
84,up,Deva Premal,Gayatri Mantra,98,55,95,,,,
85,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,41,38,96,,,,
86,up,Mc Bola,Abre Alas,88,61,92,,,,
87,down,Dominguinhos & Elba Ramalho,Gostoso Demais,60,23,85,,,,
88,-,Monobloco,Rap do Real (Ao Vivo),-,36,1,,,,
89,down,Tribo da Periferia,Nosso Plano,87,14,49,,,,
90,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,72,67,90,,,,
91,-,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),-,4,6,,,,
92,down,Bruna Caram,Palavras Do Coração,73,30,89,,,,
93,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),93,48,93,,,,
94,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),94,45,91,,,,
95,down,Art Popular,Temporal,85,27,64,,,,
96,down,Loreena McKennitt,Marrakesh Night Market,75,38,77,,,,
97,down,Tribo da Periferia,Valores,80,74,59,,,,
98,down,Titãs,Bichos Escrotos,96,34,73,,,,
99,down,Maria Gadú & Ivan Lins,Quem Me Dera,81,35,90,,,,
100,down,João Gilberto,Desafinado,82,71,90,,,,
