Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,Cristiano Araújo,Maus Bocados,2,1,93,,,,
3,up,Charlie Brown Jr.,Meu Novo Mundo,25,1,104,,,,
4,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,108,,,,
5,up,Gonzaguinha,O Que E O Que E?,5,1,108,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,108,,,,
7,down,Legião Urbana,Monte Castelo,6,2,108,,,,
8,down,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),7,6,13,,,,
9,down,Thiaguinho,Será Que É Amor,8,1,101,,,,
10,down,Thiaguinho,As Aparências Enganam,9,2,108,,,,
11,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,10,2,108,,,,
12,down,Thiaguinho,Mais e Mais,11,4,105,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,6,108,,,,
14,down,Thiaguinho,Quer Beijinho,13,6,108,,,,
15,down,Thiaguinho,Deite Que Vou Lhe Usar,14,7,108,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,108,,,,
17,down,Caetano Veloso,It's a Long Way,16,8,108,,,,
18,down,Thiaguinho,Facada,17,8,108,,,,
19,up,Caetano Veloso,You Don't Know Me,19,10,108,,,,
20,down,Monobloco,Primavera (Vai Chuva) [Ao Vivo],18,18,13,,,,
21,down,Munhoz & Mariano,Pantera Cor-de-Rosa,20,9,107,,,,
22,up,Os Paralamas do Sucesso,Saber Amar,27,16,108,,,,
23,down,Charlie Brown Jr.,Como Tudo Deve Ser,21,13,108,,,,
24,up,Khaled,El Arbi,24,12,27,,,,
25,down,Legião Urbana,Pais e Filhos,23,9,108,,,,
26,down,Caetano Veloso,Mora na filosofia,22,15,108,,,,
27,down,Gonzaguinha,Sangrando,26,18,108,,,,
28,up,Caetano Veloso,Nine Out of Ten,28,16,108,,,,
29,up,Cristiano Araújo,Caso Indefinido,29,12,102,,,,
30,up,Jair Rodrigues,Disparada (Ao Vivo),30,19,108,,,,
31,up,Caetano Veloso,Triste Bahia,31,21,108,,,,
32,up,Os Paralamas do Sucesso,Ela Disse Adeus,32,20,108,,,,
33,up,Caetano Veloso,Nostalgia,33,24,108,,,,
34,up,Caetano Veloso,Neolithinc Man,34,25,108,,,,
35,up,Ana Carolina,Mais Que a Mim,35,13,102,,,,
36,-,Guilherme & Santiago,Meia-Noite e Meia,-,8,2,,,,
37,up,Monobloco,Miséria S.A. (Ao Vivo),37,35,13,,,,
38,down,Legião Urbana,Ha Tempos,36,23,108,,,,
39,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,38,1,107,,,,
40,down,Monobloco,Rap do Real (Ao Vivo),39,36,13,,,,
41,down,Gonzaguinha,Lindo Lago Do Amor,40,31,108,,,,
42,up,Sam Alves,When I Was Your Man (The Voice Brasil),42,28,106,,,,
43,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,43,14,97,,,,
44,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,44,18,106,,,,
45,up,Manu Chao,Me Gustas Tu,45,30,108,,,,
46,down,Luan Santana,O Amor Coloriu,41,15,101,,,,
47,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),47,17,104,,,,
48,up,Charlie Brown Jr.,Lugar ao Sol,48,29,108,,,,
49,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],49,18,97,,,,
50,up,Os Paralamas do Sucesso,Tendo a Lua,51,27,100,,,,
51,down,Arnaldo Antunes,A Casa é Sua,50,39,97,,,,
52,up,Mundo Livre S/A,Meu Esquema,55,41,104,,,,
53,up,Ara Ketu,Ara Ketu Bom Demais,53,19,98,,,,
54,up,João Gilberto,Chega de Saudade,54,31,108,,,,
55,up,Maria Gadú & Jota Quest,Mais uma Vez,56,21,106,,,,
56,up,Dissidenten & Lem Chaheb,Fata Morgana,57,20,89,,,,
57,up,Monobloco,Samba de Ararê,58,54,8,,,,
58,up,Dominguinhos & Elba Ramalho,Gostoso Demais,59,23,96,,,,
59,up,Jimmy Fontana,Il Mondo,89,13,93,,,,
60,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,77,24,99,,,,
61,down,Maria Bethânia,Gostoso Demais,52,18,89,,,,
62,up,Os Paralamas do Sucesso,La Bella Luna,69,45,105,,,,
63,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,60,24,100,,,,
64,down,Gonzaguinha,Comecaria Tudo Outra Vez,61,50,107,,,,
65,down,Maria Gadú & 5 a Seco,Em Paz,62,26,105,,,,
66,down,Monobloco,Isso Aqui Tá Bom Demais / Frevo Mulher / Pagode Russo (Ao Vivo),63,57,11,,,,
67,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),64,45,103,,,,
68,down,Legião Urbana,Eu Era um Lobisomem Juvenil,65,50,107,,,,
69,down,Tribo da Periferia,Insônia,66,57,72,,,,
70,up,Papas da Língua,Sorte,73,29,104,,,,
71,up,Art Popular,Pimpolho,74,58,100,,,,
72,up,Deva Premal,Gayatri Mantra,84,55,107,,,,
73,down,Mercedes Sosa,Gracias A La Vida,68,47,71,,,,
74,down,Tribo da Periferia,Nosso Plano,46,14,61,,,,
75,up,Mc Bola,Abre Alas,85,61,103,,,,
76,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),88,28,90,,,,
77,up,Os Paralamas do Sucesso,Seguindo Estrelas,94,55,101,,,,
78,down,Gonzaguinha,Grito De Alerta,71,41,108,,,,
79,down,Legião Urbana,Sete Cidades,75,36,104,,,,
80,down,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),78,48,105,,,,
81,-,Mariana Carrizo,En las Flores de un Jardín,-,81,1,,,,
82,-,Mercedes Sosa,"Hermano, Dame Tu Mano",-,82,1,,,,
83,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,70,38,107,,,,
84,down,Gonzaguinha,"Espere Por Mim, Morena",67,55,103,,,,
85,up,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),99,35,94,,,,
86,up,Tribo da Periferia,Alma de Pipa,98,51,68,,,,
87,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,95,63,101,,,,
88,up,Gonzaguinha,E Vamos a Luta,91,64,97,,,,
89,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,97,33,96,,,,
90,up,Legião Urbana,Meninos e Meninas,92,36,108,,,,
91,-,Tribo da Periferia,Imprevisível,-,43,61,,,,
92,-,Os Paralamas do Sucesso,Busca Vida,-,74,76,,,,
93,up,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,100,67,95,,,,
94,-,MC Marchinho,Rap Glamurosa,-,46,13,,,,
