Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,165,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,181,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,183,,,,
4,up,Thiaguinho,Será Que É Amor,4,1,176,,,,
5,up,Thiaguinho,As Aparências Enganam,5,2,183,,,,
6,up,Legião Urbana,Monte Castelo,6,2,182,,,,
7,up,Thiaguinho,Mais e Mais,7,4,180,,,,
8,up,Thiaguinho,Quer Beijinho,8,6,182,,,,
9,up,Thiaguinho,Deite Que Vou Lhe Usar,9,7,182,,,,
10,up,Thiaguinho,Facada,10,8,181,,,,
11,up,Munhoz & Mariano,Pantera Cor-de-Rosa,11,9,182,,,,
12,up,Rema,Calm Down,24,1,25,,,,
13,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,2,182,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,183,,,,
15,down,Cristiano Araújo,Caso Indefinido,14,12,169,,,,
16,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,15,13,169,,,,
17,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,17,14,170,,,,
18,down,Luan Santana,O Amor Coloriu,16,15,172,,,,
19,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,18,18,179,,,,
20,down,Charlie Brown Jr.,Como Tudo Deve Ser,19,13,183,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,26,,,,
22,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),20,19,174,,,,
23,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],23,18,170,,,,
24,up,Charlie Brown Jr.,Meu Novo Mundo,56,1,178,,,,
25,up,Os Paralamas do Sucesso,Saber Amar,25,16,182,,,,
26,up,Maria Bethânia,Gostoso Demais,51,18,158,,,,
27,down,Ara Ketu,Ara Ketu Bom Demais,26,19,165,,,,
28,down,Dissidenten & Lem Chaheb,Fata Morgana,27,20,154,,,,
29,down,Dominguinhos & Elba Ramalho,Gostoso Demais,28,23,167,,,,
30,down,Legião Urbana,Ha Tempos,29,23,182,,,,
31,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,30,24,167,,,,
32,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,31,24,171,,,,
33,down,Maria Gadú & 5 a Seco,Em Paz,32,26,180,,,,
34,down,Os Paralamas do Sucesso,Ela Disse Adeus,33,20,182,,,,
35,down,Loreena McKennitt,The Mystic's Dream,34,28,158,,,,
36,down,Os Paralamas do Sucesso,Tendo a Lua,35,27,174,,,,
37,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,47,33,164,,,,
38,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,85,,,,
39,down,Loreena McKennitt,The Dark Night of the Soul,37,33,160,,,,
40,down,Tribo da Periferia,Nosso Plano,36,14,133,,,,
41,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),39,28,157,,,,
42,down,Charlie Brown Jr.,Lugar ao Sol,38,29,182,,,,
43,-,Rita Lee,Agora Só Falta Você,-,43,1,,,,
44,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),41,35,158,,,,
45,up,Bruna Caram,Palavras Do Coração,62,30,145,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,3,182,,,,
47,down,Loreena McKennitt,Marrakesh Night Market,42,38,118,,,,
48,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),43,4,45,,,,
49,down,Maria Gadú & Ivan Lins,Quem Me Dera,44,35,122,,,,
50,down,Loreena McKennitt,The Bonny Swans,45,41,101,,,,
51,down,Titãs,Bichos Escrotos,46,34,99,,,,
52,up,Legião Urbana,Meninos e Meninas,52,36,183,,,,
53,-,Charlin Bato,San Wont,-,53,1,,,,
54,down,Legião Urbana,Sete Cidades,53,36,174,,,,
55,up,J. Strauss Li,Danúbio Azul,59,44,20,,,,
56,down,Loreena McKennitt,Santiago,54,45,60,,,,
57,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),55,43,52,,,,
58,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),66,45,168,,,,
59,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),60,47,27,,,,
60,up,MC Marchinho,Rap Glamurosa,68,46,28,,,,
61,-,Rita Lee,Ovelha Negra,-,61,1,,,,
62,up,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),69,47,28,,,,
63,-,Ana Castela,Boiadeira,-,54,3,,,,
64,up,Mulberry Street,Tarantella,71,42,18,,,,
65,-,"Aqua Sound, Nature Sound Collection & Healing Nature Sounds",Nature Sounds,-,65,1,,,,
66,-,Disiac,Traffic,-,64,1,,,,
67,-,Rita Lee,Esse Tal de Roque Enrow,-,67,1,,,,
68,down,Maria Gadú & Jota Quest,Mais uma Vez,63,21,180,,,,
69,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),72,55,13,,,,
70,up,Papas da Língua,Sorte,70,29,177,,,,
71,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),77,48,12,,,,
72,up,Loreena McKennitt,Prospero's Speech,78,57,11,,,,
