Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,197,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,212,,,,
3,up,Thiaguinho,Será Que É Amor,3,1,212,,,,
4,up,Thiaguinho,As Aparências Enganam,4,2,219,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,219,,,,
6,up,Charlie Brown Jr.,Meu Novo Mundo,13,1,214,,,,
7,down,Thiaguinho,Mais e Mais,6,4,216,,,,
8,down,Thiaguinho,Quer Beijinho,7,6,218,,,,
9,down,Thiaguinho,Deite Que Vou Lhe Usar,8,7,218,,,,
10,down,Thiaguinho,Facada,9,8,217,,,,
11,down,Legião Urbana,Monte Castelo,5,2,217,,,,
12,down,Munhoz & Mariano,Pantera Cor-de-Rosa,10,9,218,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,217,,,,
14,up,Cristiano Araújo,Caso Indefinido,15,12,205,,,,
15,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,16,13,202,,,,
16,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,17,1,215,,,,
17,up,Ana Carolina,Mais Que a Mim,18,13,211,,,,
18,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,19,14,203,,,,
19,up,Luan Santana,O Amor Coloriu,20,15,208,,,,
20,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,21,18,214,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],24,1,60,,,,
22,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),25,17,210,,,,
23,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],26,18,206,,,,
24,up,Ara Ketu,Ara Ketu Bom Demais,28,19,198,,,,
25,up,Dissidenten & Lem Chaheb,Fata Morgana,30,20,186,,,,
26,up,Maria Gadú & Jota Quest,Mais uma Vez,29,21,215,,,,
27,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,33,24,201,,,,
28,up,Maria Gadú & 5 a Seco,Em Paz,35,26,216,,,,
29,up,Os Paralamas do Sucesso,Ela Disse Adeus,36,20,217,,,,
30,up,Loreena McKennitt,The Mystic's Dream,38,28,190,,,,
31,up,Papas da Língua,Sorte,39,29,209,,,,
32,up,Os Paralamas do Sucesso,Tendo a Lua,37,27,208,,,,
33,down,Jimmy Fontana,Il Mondo,31,13,184,,,,
34,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,34,24,204,,,,
35,up,Loreena McKennitt,The Dark Night of the Soul,40,33,192,,,,
36,up,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,43,33,199,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,3,213,,,,
38,up,Bruna Caram,Palavras Do Coração,45,30,181,,,,
39,up,Loreena McKennitt,Marrakesh Night Market,46,38,151,,,,
40,up,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),47,4,78,,,,
41,up,Maria Gadú & Ivan Lins,Quem Me Dera,49,35,156,,,,
42,up,Art Popular,Temporal,52,27,109,,,,
43,up,Loreena McKennitt,The Bonny Swans,50,40,133,,,,
44,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,51,38,213,,,,
45,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,2,214,,,,
46,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",53,41,136,,,,
47,up,Legião Urbana,Sete Cidades,54,36,209,,,,
48,-,Maria Bethânia,Gostoso Demais,-,18,189,,,,
49,up,Legião Urbana,Meninos e Meninas,59,36,217,,,,
50,-,Las Migas,Alba (feat. Estrella Morente),-,50,1,,,,
51,-,Relax α Wave,Beauty and the Beast,-,51,1,,,,
52,-,Edgar Galeano,Pájaro Choguy (feat. Oviedo - Acuña),-,52,1,,,,
53,up,Loreena McKennitt,Santiago,60,45,93,,,,
54,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),61,43,85,,,,
55,up,Mulberry Street,Tarantella,63,42,49,,,,
56,up,Loreena McKennitt,Full Circle,65,48,51,,,,
57,-,Dominguinhos & Elba Ramalho,Gostoso Demais,-,23,197,,,,
58,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),66,47,62,,,,
59,-,Tribo da Periferia,Nosso Plano,-,14,163,,,,
60,up,MC Marchinho,Rap Glamurosa,69,46,63,,,,
61,up,Cirque du Soleil,Alegria,67,50,33,,,,
62,-,Charlie Brown Jr.,Lugar ao Sol,-,29,211,,,,
63,down,Charlie Brown Jr.,Como Tudo Deve Ser,22,13,215,,,,
64,up,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),71,47,61,,,,
65,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),41,28,193,,,,
66,down,Legião Urbana,Pais e Filhos,23,9,216,,,,
67,down,Os Paralamas do Sucesso,Saber Amar,27,16,216,,,,
68,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),44,35,192,,,,
69,down,Legião Urbana,Ha Tempos,32,23,213,,,,
70,down,Titãs,Bichos Escrotos,48,34,133,,,,
71,-,Zap Mama,Occupé,-,71,1,,,,
72,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,55,33,,,,
73,down,J. Strauss Li,Danúbio Azul,62,41,55,,,,
74,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),64,45,199,,,,
75,-,Loreena McKennitt,Prospero's Speech,-,57,30,,,,
76,-,Cristiano Araújo,Ei Olha o Som (Empinadinha),-,48,34,,,,
77,-,Tribo da Periferia,Resiliência,-,55,6,,,,
