Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,204,,,,
2,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,219,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,226,,,,
4,down,Thiaguinho,Será Que É Amor,3,1,219,,,,
5,down,Thiaguinho,As Aparências Enganam,4,2,226,,,,
6,up,Legião Urbana,Monte Castelo,6,2,224,,,,
7,up,Thiaguinho,Mais e Mais,7,4,223,,,,
8,up,Thiaguinho,Quer Beijinho,9,6,225,,,,
9,up,Thiaguinho,Deite Que Vou Lhe Usar,10,7,225,,,,
10,up,Thiaguinho,Facada,11,8,224,,,,
11,up,Munhoz & Mariano,Pantera Cor-de-Rosa,12,9,225,,,,
12,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,2,220,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,224,,,,
14,up,Cristiano Araújo,Caso Indefinido,15,12,212,,,,
15,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,16,13,209,,,,
16,down,Charlie Brown Jr.,Meu Novo Mundo,8,1,221,,,,
17,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,17,1,222,,,,
18,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,44,14,208,,,,
19,down,Ana Carolina,Mais Que a Mim,18,13,218,,,,
20,down,Luan Santana,O Amor Coloriu,19,15,215,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,67,,,,
22,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,22,18,221,,,,
23,down,Charlie Brown Jr.,Como Tudo Deve Ser,20,13,220,,,,
24,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),23,17,217,,,,
25,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],24,18,213,,,,
26,down,Os Paralamas do Sucesso,Saber Amar,25,16,222,,,,
27,down,Ara Ketu,Ara Ketu Bom Demais,26,19,205,,,,
28,down,Dissidenten & Lem Chaheb,Fata Morgana,27,20,193,,,,
29,down,Maria Gadú & Jota Quest,Mais uma Vez,28,21,221,,,,
30,up,Tribo da Periferia,Nosso Plano,31,14,170,,,,
31,down,Jimmy Fontana,Il Mondo,29,13,191,,,,
32,down,Dominguinhos & Elba Ramalho,Gostoso Demais,30,23,204,,,,
33,up,Legião Urbana,Ha Tempos,59,23,218,,,,
34,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,32,24,208,,,,
35,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,33,24,211,,,,
36,down,Maria Gadú & 5 a Seco,Em Paz,34,26,223,,,,
37,down,Os Paralamas do Sucesso,Ela Disse Adeus,35,20,224,,,,
38,down,Loreena McKennitt,The Mystic's Dream,36,28,197,,,,
39,down,Os Paralamas do Sucesso,Tendo a Lua,38,27,215,,,,
40,down,Charlie Brown Jr.,Lugar ao Sol,37,29,218,,,,
41,down,Loreena McKennitt,The Dark Night of the Soul,39,33,199,,,,
42,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),40,28,199,,,,
43,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,41,33,206,,,,
44,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),42,35,197,,,,
45,down,Bruna Caram,Palavras Do Coração,43,30,188,,,,
46,down,Loreena McKennitt,Marrakesh Night Market,45,38,158,,,,
47,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),46,4,85,,,,
48,down,Maria Gadú & Ivan Lins,Quem Me Dera,47,35,163,,,,
49,up,Loreena McKennitt,The Bonny Swans,65,40,138,,,,
50,up,Titãs,Bichos Escrotos,60,34,140,,,,
51,down,Legião Urbana,Sete Cidades,48,36,215,,,,
52,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,49,38,220,,,,
53,-,Quentin Kayser,Morning Smile (feat. Carola Ortiz),-,53,1,,,,
54,-,Azawi,Ten over 10 (A Cappella),-,54,1,,,,
55,-,Sounds of Isha,Har Har Mahadev (Celebrating Shiva),-,55,1,,,,
56,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",50,41,143,,,,
57,down,Mulberry Street,Tarantella,54,42,55,,,,
58,up,Maria Bethânia,Gostoso Demais,62,18,196,,,,
59,down,Loreena McKennitt,Santiago,53,45,100,,,,
60,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),55,43,92,,,,
61,down,J. Strauss Li,Danúbio Azul,56,41,60,,,,
62,down,Loreena McKennitt,Full Circle,57,48,58,,,,
63,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),58,47,69,,,,
64,down,MC Marchinho,Rap Glamurosa,63,46,70,,,,
65,up,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),68,47,68,,,,
66,-,Daniel Castro,11 Vidas (Live),-,66,1,,,,
67,-,Sounds of Isha,Yogi Shiva Mahadev (EDM Version 2),-,67,1,,,,
68,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),72,45,206,,,,
69,-,Trap Remix Guys,Peaky Blinders (Trap Remix),-,37,3,,,,
70,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),73,55,39,,,,
