Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thiaguinho,Será Que É Amor,1,1,182,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,189,,,,
3,up,Thiaguinho,As Aparências Enganam,3,2,189,,,,
4,up,Cristiano Araújo,Maus Bocados,7,1,171,,,,
5,down,Legião Urbana,Monte Castelo,4,2,188,,,,
6,down,Thiaguinho,Mais e Mais,5,4,186,,,,
7,up,Thiaguinho,Quer Beijinho,8,6,188,,,,
8,up,Thiaguinho,Deite Que Vou Lhe Usar,9,7,188,,,,
9,up,Thiaguinho,Facada,11,8,187,,,,
10,up,Munhoz & Mariano,Pantera Cor-de-Rosa,12,9,188,,,,
11,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,2,188,,,,
12,up,Cristiano Araújo,Caso Indefinido,14,12,175,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,6,189,,,,
14,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,16,13,174,,,,
15,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,10,1,185,,,,
16,down,Charlie Brown Jr.,Meu Novo Mundo,6,1,184,,,,
17,up,Ana Carolina,Mais Que a Mim,17,13,181,,,,
18,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,18,14,176,,,,
19,up,Luan Santana,O Amor Coloriu,19,15,178,,,,
20,up,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,21,18,185,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,32,,,,
22,down,Legião Urbana,Pais e Filhos,20,9,187,,,,
23,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),22,19,180,,,,
24,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],24,18,176,,,,
25,up,Maria Bethânia,Gostoso Demais,25,18,164,,,,
26,up,Ara Ketu,Ara Ketu Bom Demais,26,19,171,,,,
27,up,Maria Gadú & Jota Quest,Mais uma Vez,27,21,186,,,,
28,up,Legião Urbana,Ha Tempos,29,23,187,,,,
29,up,Os Paralamas do Sucesso,Ela Disse Adeus,32,20,188,,,,
30,up,Maria Gadú & 5 a Seco,Em Paz,31,26,186,,,,
31,down,Tribo da Periferia,Nosso Plano,30,14,139,,,,
32,up,Loreena McKennitt,The Mystic's Dream,33,28,164,,,,
33,up,Os Paralamas do Sucesso,Tendo a Lua,39,27,178,,,,
34,up,Loreena McKennitt,The Dark Night of the Soul,34,33,166,,,,
35,up,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),36,28,163,,,,
36,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,35,33,170,,,,
37,up,Bruna Caram,Palavras Do Coração,37,30,151,,,,
38,up,Loreena McKennitt,Marrakesh Night Market,38,38,124,,,,
39,up,Titãs,Bichos Escrotos,41,34,105,,,,
40,up,Maria Gadú & Ivan Lins,Quem Me Dera,40,35,128,,,,
41,up,Loreena McKennitt,The Bonny Swans,42,41,107,,,,
42,up,Mulberry Street,Tarantella,63,42,22,,,,
43,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,56,38,183,,,,
44,down,Legião Urbana,Sete Cidades,43,36,179,,,,
45,down,Legião Urbana,Meninos e Meninas,44,36,188,,,,
46,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),47,43,58,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),75,3,188,,,,
48,down,Loreena McKennitt,Santiago,45,45,66,,,,
49,down,MC Marchinho,Rap Glamurosa,46,46,34,,,,
50,down,Loreena McKennitt,Full Circle,48,48,24,,,,
51,down,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),49,47,33,,,,
52,up,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),54,47,34,,,,
53,up,J. Strauss Li,Danúbio Azul,62,44,26,,,,
54,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),64,45,174,,,,
55,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),65,55,17,,,,
56,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),66,48,16,,,,
57,up,Loreena McKennitt,Prospero's Speech,67,57,15,,,,
58,up,Claudia Leitte,Lazy Groove,71,51,3,,,,
59,up,Alceu Valença & Zé Ramalho,Coração Bobo (Ao Vivo),73,52,4,,,,
60,up,Os Paralamas do Sucesso,La Bella Luna,77,45,170,,,,
61,-,Maria Gadú & Eagle-Eye Cherry,Alone,-,59,1,,,,
62,-,Rusted Root,Send Me On My Way,-,62,3,,,,
63,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",76,41,106,,,,
64,-,Art Popular,Temporal,-,27,91,,,,
65,up,Legião Urbana,Eu Era um Lobisomem Juvenil,68,50,172,,,,
