Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,4,1,44,,,,
2,up,Gonzaguinha,O Que E O Que E?,5,1,44,,,,
3,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),6,1,37,,,,
4,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,22,1,44,,,,
5,up,Thiaguinho,Será Que É Amor,9,1,43,,,,
6,up,Thiaguinho,As Aparências Enganam,11,2,44,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,44,,,,
8,up,Thiaguinho,Mais e Mais,13,4,44,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,44,,,,
10,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,10,2,44,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,6,44,,,,
12,up,Thiaguinho,Quer Beijinho,15,6,44,,,,
13,up,Thiaguinho,Deite Que Vou Lhe Usar,17,7,44,,,,
14,up,Caetano Veloso,It's a Long Way,16,8,44,,,,
15,down,Psirico,Lepo Lepo (Live),1,1,5,,,,
16,up,Thiaguinho,Facada,18,8,44,,,,
17,up,Legião Urbana,Pais e Filhos,19,9,44,,,,
18,up,Caetano Veloso,You Don't Know Me,20,10,44,,,,
19,up,Munhoz & Mariano,Pantera Cor-de-Rosa,21,9,43,,,,
20,up,Charlie Brown Jr.,Como Tudo Deve Ser,40,13,44,,,,
21,up,Caetano Veloso,Mora na filosofia,24,15,44,,,,
22,up,Gonzaguinha,Sangrando,25,18,44,,,,
23,down,Legião Urbana,Monte Castelo,8,2,44,,,,
24,up,Caetano Veloso,Nine Out of Ten,26,16,44,,,,
25,up,Cristiano Araújo,Caso Indefinido,27,12,41,,,,
26,up,Jair Rodrigues,Disparada (Ao Vivo),30,19,44,,,,
27,up,Caetano Veloso,Triste Bahia,29,21,44,,,,
28,up,Os Paralamas do Sucesso,Ela Disse Adeus,31,20,44,,,,
29,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,28,13,44,,,,
30,up,Legião Urbana,Ha Tempos,32,23,44,,,,
31,up,Caetano Veloso,Nostalgia,33,24,44,,,,
32,up,Caetano Veloso,Neolithinc Man,34,25,44,,,,
33,up,Luan Santana,O Amor Coloriu,36,15,44,,,,
34,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,39,14,41,,,,
35,up,Sam Alves,When I Was Your Man (The Voice Brasil),38,28,42,,,,
36,down,Os Paralamas do Sucesso,Saber Amar,23,16,44,,,,
37,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,42,1,44,,,,
38,up,João Gilberto,Chega de Saudade,43,31,44,,,,
39,down,Cristiano Araújo,Maus Bocados,3,1,39,,,,
40,up,Legião Urbana,Meninos e Meninas,46,36,44,,,,
41,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],47,18,42,,,,
42,up,Manu Chao,Me Gustas Tu,58,30,44,,,,
43,up,Os Paralamas do Sucesso,Tendo a Lua,49,27,39,,,,
44,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,50,38,44,,,,
45,-,World Music,Alpengross (Music from the Swiss Mountains),-,45,1,,,,
46,-,Gregório Calleres,O Senhor dos Anéis,-,46,1,,,,
47,up,Maria Bethânia,Gostoso Demais,52,18,33,,,,
48,up,Gonzaguinha,Grito De Alerta,55,41,44,,,,
49,up,Mundo Livre S/A,Meu Esquema,51,41,43,,,,
50,up,Maria Gadú & Jota Quest,Mais uma Vez,57,21,42,,,,
51,up,Ara Ketu,Ara Ketu Bom Demais,56,19,39,,,,
52,down,Gonzaguinha,Lindo Lago Do Amor,37,31,44,,,,
53,up,Legião Urbana,Sete Cidades,71,36,42,,,,
54,up,Dominguinhos & Elba Ramalho,Gostoso Demais,60,23,41,,,,
55,down,Arnaldo Antunes,A Casa é Sua,48,39,33,,,,
56,up,Jimmy Fontana,Il Mondo,61,13,39,,,,
57,up,Os Paralamas do Sucesso,La Bella Luna,63,45,41,,,,
58,up,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,64,24,39,,,,
59,up,Maria Gadú & 5 a Seco,Em Paz,66,26,44,,,,
60,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),65,48,44,,,,
61,up,Gonzaguinha,Comecaria Tudo Outra Vez,68,50,44,,,,
62,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),69,45,44,,,,
63,down,Sorriso Maroto,"Tá Bom, Aham",12,5,44,,,,
64,up,Legião Urbana,Eu Era um Lobisomem Juvenil,70,50,43,,,,
65,down,Charlie Brown Jr.,Lugar ao Sol,45,29,44,,,,
66,up,Sorriso Maroto,Pra Você Escutar,72,54,43,,,,
67,up,Gonzaguinha,"Espere Por Mim, Morena",74,55,43,,,,
68,up,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],75,56,43,,,,
69,up,Papas da Língua,Sorte,76,29,42,,,,
70,up,Art Popular,Pimpolho,78,58,40,,,,
71,up,Deva Premal,Gayatri Mantra,73,55,43,,,,
72,up,Mc Bola,Abre Alas,81,61,42,,,,
73,down,Mercedes Sosa,Gracias A La Vida,62,47,7,,,,
74,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,85,63,42,,,,
75,up,Tribo da Periferia,Insônia,79,57,8,,,,
76,up,Os Paralamas do Sucesso,Seguindo Estrelas,83,55,43,,,,
77,up,Tribo da Periferia,Valores,96,74,8,,,,
78,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,67,24,43,,,,
79,up,Bruna Caram,Palavras Do Coração,84,30,40,,,,
80,up,Gonzaguinha,E Vamos a Luta,86,64,41,,,,
81,up,João Gilberto,Desafinado,100,71,40,,,,
82,-,Os Paralamas do Sucesso,Busca Vida,-,74,37,,,,
83,down,Ana Carolina,Mais Que a Mim,35,13,44,,,,
84,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,41,18,43,,,,
85,-,Tribo da Periferia,Nosso Plano,-,14,5,,,,
86,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),44,17,42,,,,
87,up,Tribo da Periferia,Imprevisível,92,43,7,,,,
88,-,Tribo da Periferia,Ela Tá Virada,-,75,4,,,,
89,down,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,80,67,42,,,,
90,down,Dissidenten & Lem Chaheb,Fata Morgana,59,20,37,,,,
91,-,MC Livinho,Fazer Falta,-,22,36,,,,
92,up,Maria Gadú & Ivan Lins,Quem Me Dera,99,35,40,,,,
93,down,Tribo da Periferia,Alma de Pipa,89,51,8,,,,
94,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",-,41,35,,,,
95,-,Titãs,Bichos Escrotos,-,34,32,,,,
96,-,Art Popular,Temporal,-,27,25,,,,
97,-,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),-,47,8,,,,
98,-,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,-,81,32,,,,
99,down,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),77,35,42,,,,
100,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,82,33,40,,,,
