Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristiano Araújo,Maus Bocados,1,1,3,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,3,,,,
3,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,3,1,3,,,,
4,up,Gonzaguinha,O Que E O Que E?,4,1,3,,,,
5,up,Legião Urbana,Monte Castelo,6,2,3,,,,
6,up,Thiaguinho,Será Que É Amor,7,1,3,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,3,3,,,,
8,up,Thiaguinho,As Aparências Enganam,8,2,3,,,,
9,up,Sorriso Maroto,"Tá Bom, Aham",9,5,3,,,,
10,up,Thiaguinho,Mais e Mais,10,4,3,,,,
11,up,Thiaguinho,Quer Beijinho,11,6,3,,,,
12,up,Pablo,Fui Fiel,12,11,3,,,,
13,up,Thiaguinho,Deite Que Vou Lhe Usar,13,7,3,,,,
14,up,Caetano Veloso,It's a Long Way,14,8,3,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,3,,,,
16,down,Thiaguinho,Facada,15,8,3,,,,
17,up,Caetano Veloso,You Don't Know Me,17,10,3,,,,
18,up,Munhoz & Mariano,Pantera Cor-de-Rosa,19,9,3,,,,
19,up,Os Paralamas do Sucesso,Saber Amar,47,16,3,,,,
20,up,Charlie Brown Jr.,Como Tudo Deve Ser,49,13,3,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,6,3,,,,
22,down,Legião Urbana,Pais e Filhos,18,9,3,,,,
23,down,Caetano Veloso,Mora na filosofia,20,15,3,,,,
24,up,Gonzaguinha,Sangrando,42,18,3,,,,
25,down,Caetano Veloso,Nine Out of Ten,21,16,3,,,,
26,down,Caetano Veloso,Triste Bahia,24,21,3,,,,
27,up,Mc Bola,Ela É Top,27,22,3,,,,
28,up,Caetano Veloso,Nostalgia,30,24,3,,,,
29,up,Caetano Veloso,Neolithinc Man,31,25,3,,,,
30,up,Ana Carolina,Mais Que a Mim,32,13,3,,,,
31,up,Luan Santana,O Amor Coloriu,34,15,3,,,,
32,up,Jair Rodrigues,Disparada (Ao Vivo),39,19,3,,,,
33,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,23,2,3,,,,
34,up,Legião Urbana,Ha Tempos,67,23,3,,,,
35,down,Os Paralamas do Sucesso,Ela Disse Adeus,26,20,3,,,,
36,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),5,1,3,,,,
37,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,37,1,3,,,,
38,up,Bob Sinclar & Gary Nesta Pine,Love Generation,38,38,3,,,,
39,up,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),40,17,3,,,,
40,up,Legião Urbana,Meninos e Meninas,43,36,3,,,,
41,down,Cristiano Araújo,Caso Indefinido,22,12,3,,,,
42,up,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],45,18,3,,,,
43,up,Charlie Brown Jr.,Lugar ao Sol,46,29,3,,,,
44,up,Os Paralamas do Sucesso,Tendo a Lua,53,27,3,,,,
45,up,João Gilberto,Chega de Saudade,48,31,3,,,,
46,down,Manu Chao,Me Gustas Tu,44,30,3,,,,
47,up,Gonzaguinha,Grito De Alerta,56,41,3,,,,
48,up,Maria Gadú & Jota Quest,Mais uma Vez,98,21,3,,,,
49,down,Gonzaguinha,Lindo Lago Do Amor,41,31,3,,,,
50,up,Dominguinhos & Elba Ramalho,Gostoso Demais,58,23,3,,,,
51,-,Tonico & Tinoco,Besta Ruana,-,51,1,,,,
52,up,Jimmy Fontana,Il Mondo,62,13,3,,,,
53,up,Gonzaguinha,Um Homem Tambem Chora (Guerreiro Menino),64,48,3,,,,
54,up,Gonzaguinha,Comecaria Tudo Outra Vez,65,50,3,,,,
55,up,Maria Gadú & 5 a Seco,Em Paz,66,26,3,,,,
56,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,68,24,3,,,,
57,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),76,45,3,,,,
58,up,Sorriso Maroto,Pra Você Escutar,99,54,3,,,,
59,-,Gonzaguinha,"Espere Por Mim, Morena",-,55,2,,,,
60,up,Sorriso Maroto,Mais Fácil (Easier) [feat. Brian Mcknight],100,56,3,,,,
61,-,Deva Premal,Gayatri Mantra,-,55,2,,,,
62,-,Papas da Língua,Sorte,-,29,2,,,,
63,-,Mc Bola,Abre Alas,-,61,2,,,,
64,-,Loreena McKennitt,The Dark Night of the Soul,-,33,2,,,,
65,-,Os Paralamas do Sucesso,Seguindo Estrelas,-,55,2,,,,
66,-,Mundo Livre S/A,Meu Esquema,-,41,2,,,,
67,down,MC Livinho,Fazer Falta,25,22,3,,,,
68,-,Arnaldo Antunes,A Casa é Sua,-,39,1,,,,
69,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,28,13,3,,,,
70,-,Maria Bethânia,Gostoso Demais,-,18,2,,,,
71,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,54,38,3,,,,
72,down,Sam Alves,When I Was Your Man (The Voice Brasil),35,28,3,,,,
73,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,33,14,3,,,,
74,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,36,18,3,,,,
75,-,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,-,63,2,,,,
76,-,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,-,33,2,,,,
77,down,Dissidenten & Lem Chaheb,Fata Morgana,59,20,3,,,,
78,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,61,24,3,,,,
79,-,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),-,35,2,,,,
80,-,Bruna Caram,Palavras Do Coração,-,30,1,,,,
81,-,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,-,67,2,,,,
82,down,Ara Ketu,Ara Ketu Bom Demais,55,19,3,,,,
83,-,Loreena McKennitt,Marrakesh Night Market,-,38,2,,,,
84,-,Maria Gadú & Ivan Lins,Quem Me Dera,-,35,2,,,,
85,-,João Gilberto,Desafinado,-,71,2,,,,
86,-,Os Paralamas do Sucesso,Busca Vida,-,74,2,,,,
87,down,Loreena McKennitt,The Mystic's Dream,75,28,3,,,,
88,-,Art Popular,Pimpolho,-,58,2,,,,
89,-,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),-,28,2,,,,
90,-,Loreena McKennitt,The Bonny Swans,-,40,2,,,,
91,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",-,41,2,,,,
92,-,Titãs,Bichos Escrotos,-,34,2,,,,
93,down,Legião Urbana,Sete Cidades,57,36,3,,,,
94,down,Os Paralamas do Sucesso,La Bella Luna,60,45,3,,,,
95,down,Legião Urbana,Eu Era um Lobisomem Juvenil,82,50,3,,,,
96,-,Bebel Gilberto,Samba da Bencao,-,91,2,,,,
97,-,Gonzaguinha,E Vamos a Luta,-,64,2,,,,
98,-,"Badi Assad, Marcos Suzano, Seu Jorge & Zeca Assumpção",Vacilão,-,81,2,,,,
99,-,Loreena McKennitt,Santiago,-,45,2,,,,
100,-,BrainStorm,Maybe,-,51,1,,,,
