Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cristiano Araújo,Maus Bocados,-,1,212,,,,
2,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,231,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,236,,,,
4,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,2,1,227,,,,
5,down,Thiaguinho,Será Que É Amor,3,1,228,,,,
6,down,Thiaguinho,As Aparências Enganam,4,2,236,,,,
7,down,Legião Urbana,Monte Castelo,5,2,234,,,,
8,down,Thiaguinho,Mais e Mais,7,4,233,,,,
9,down,Thiaguinho,Quer Beijinho,8,6,235,,,,
10,down,Thiaguinho,Deite Que Vou Lhe Usar,9,7,235,,,,
11,down,Thiaguinho,Facada,10,8,234,,,,
12,down,Munhoz & Mariano,Pantera Cor-de-Rosa,11,9,235,,,,
13,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,2,230,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,6,234,,,,
15,down,Cristiano Araújo,Caso Indefinido,14,12,221,,,,
16,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,15,13,218,,,,
17,up,Charlie Brown Jr.,Como Tudo Deve Ser,17,13,230,,,,
18,down,Ana Carolina,Mais Que a Mim,16,13,228,,,,
19,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,77,,,,
20,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,19,14,218,,,,
21,down,Luan Santana,O Amor Coloriu,20,15,223,,,,
22,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,21,18,230,,,,
23,down,Legião Urbana,Pais e Filhos,22,9,230,,,,
24,down,Zé Ramalho & Elba Ramalho,Chão de Giz (Ao Vivo),23,17,227,,,,
25,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],24,18,223,,,,
26,up,Ara Ketu,Ara Ketu Bom Demais,26,19,215,,,,
27,down,Maria Bethânia,Gostoso Demais,25,18,205,,,,
28,down,Dissidenten & Lem Chaheb,Fata Morgana,27,20,203,,,,
29,down,Maria Gadú & Jota Quest,Mais uma Vez,28,21,231,,,,
30,down,Dominguinhos & Elba Ramalho,Gostoso Demais,29,23,214,,,,
31,up,Legião Urbana,Ha Tempos,45,23,228,,,,
32,down,Tribo da Periferia,Nosso Plano,31,14,180,,,,
33,down,Dominguinhos & Elba Ramalho,Eu Só Quero um Xodó,30,24,218,,,,
34,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,32,24,221,,,,
35,down,Maria Gadú & 5 a Seco,Em Paz,33,26,233,,,,
36,down,Loreena McKennitt,The Mystic's Dream,34,28,207,,,,
37,up,Charlie Brown Jr.,Lugar ao Sol,37,29,228,,,,
38,down,Papas da Língua,Sorte,35,29,225,,,,
39,down,Loreena McKennitt,The Dark Night of the Soul,38,33,209,,,,
40,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),39,28,209,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,3,229,,,,
42,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,40,33,216,,,,
43,down,Bruna Caram,Palavras Do Coração,42,30,198,,,,
44,down,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),43,4,95,,,,
45,down,Loreena McKennitt,Marrakesh Night Market,44,38,168,,,,
46,up,Maria Gadú & Ivan Lins,Quem Me Dera,70,35,173,,,,
47,down,Loreena McKennitt,The Bonny Swans,46,40,148,,,,
48,down,Titãs,Bichos Escrotos,47,34,150,,,,
49,up,Legião Urbana,Sete Cidades,49,36,225,,,,
50,down,Legião Urbana,Meninos e Meninas,48,36,231,,,,
51,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Antônio, Pedro e João",50,41,153,,,,
52,-,Harmonious Convergence Channel,What Awaits On the Horizon,-,52,1,,,,
53,down,Loreena McKennitt,Santiago,51,45,110,,,,
54,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Sabiá (Ao Vivo),54,43,101,,,,
55,down,Mulberry Street,Tarantella,52,42,65,,,,
56,up,Loreena McKennitt,Full Circle,58,48,68,,,,
57,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),59,47,79,,,,
58,-,Geraldo Azevedo,Dona Da Minha Cabeça (Ao Vivo),-,35,206,,,,
59,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,-,1,231,,,,
60,down,Cirque du Soleil,Alegria,53,50,41,,,,
61,up,MC Marchinho,Rap Glamurosa,62,46,80,,,,
62,-,Os Paralamas do Sucesso,Saber Amar,-,16,231,,,,
63,-,J. Strauss Li,Danúbio Azul,-,41,68,,,,
64,-,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,-,38,229,,,,
65,up,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),72,47,78,,,,
66,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),60,45,214,,,,
67,up,Legião Urbana,Eu Era um Lobisomem Juvenil,71,50,181,,,,
68,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,55,47,,,,
69,down,Loreena McKennitt,Prospero's Speech,67,57,40,,,,
70,down,Os Paralamas do Sucesso,La Bella Luna,66,45,188,,,,
71,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),69,48,44,,,,
