Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Min Argis,2,1,13,,,,
2,down,Giorgos Mazonakis,Tosa Vradia,1,1,20,,,,
3,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,5,1,12,,,,
4,up,Natasa Theodoridou,Gia Mena,6,4,12,,,,
5,down,Ilias Vrettos,Ton Anthropo Ton Lathos,3,3,16,,,,
6,up,Stamatis Kokotas,Mou Lipses Poli,11,6,13,,,,
7,up,Melisses,Pou ‘Nai I Agapi,7,4,12,,,,
8,up,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),52,8,2,,,,
9,down,Konstantinos Argiros,Tha 'Mai Edo,4,1,13,,,,
10,down,Jason Derulo,Take You Dancing,9,7,34,71,2020-08-23,16,2021-01-17
11,up,Nino,Pare Me Agkalia,23,11,4,,,,
12,down,JONY,Love Your Voice,10,7,32,,,,
13,up,Jay,Monos Kanenas,15,13,6,,,,
14,down,Nikos Oikonomopoulos,Emena Na Akous,8,1,27,,,,
15,up,Christos Holidis,Poula Me,19,9,10,,,,
16,up,Xenia Verra,Mia Paraskevi Proi,16,15,10,,,,
17,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),14,6,27,,,,
18,up,Jennifer Lopez & Maluma,Pa' Ti,24,10,27,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),29,19,37,99,2020-07-26,16,2020-09-20
20,-,Jackson 5,I Want You Back,-,6,1,,,,
21,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,13,1,27,,,,
22,up,The Weeknd,Blinding Lights,22,1,73,94,2019-12-01,1,2020-03-01
23,down,Helena Paparizou,Deja Vu (feat. Marseaux),12,6,12,,,,
24,up,Giannis Ploutarhos,Monos Mou,25,17,12,,,,
25,down,Tamta & Mente Fuerte,Den Eisai Edo,18,2,29,,,,
26,down,Helena Paparizou,Gia Pia Agapi,17,6,5,,,,
27,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,21,3,35,,,,
28,up,Josephine,Ego,28,1,45,,,,
29,down,Michalis Hatzigiannis,Horevo,20,2,45,,,,
30,up,Giorgos Sabanis,Agria Thalassa,42,1,45,,,,
31,up,Petros Iakovidis,Mi Thimonis,32,1,36,,,,
32,down,Giorgos Mazonakis,Ores Mikres,27,1,45,,,,
33,down,Eleni Foureira,Dokimase Me,26,5,12,,,,
34,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,27,16,99,2021-01-31,73,2021-03-07
35,down,Dua Lipa,Levitating,30,30,18,74,2020-04-05,74,2020-04-05
36,up,Petros Iakovidis,Sagapao Sou Fonaksa,47,3,45,,,,
37,up,Konstantinos Christoforou,S' Ena Tetarto,44,27,10,,,,
38,down,"ATB, Topic & A7S",Your Love (9PM),33,16,11,89,2021-02-21,25,2021-04-04
39,down,Miley Cyrus,Midnight Sky,37,27,21,14,2020-08-23,12,2020-10-25
40,-,Philip Guyler & Paul Clarvis,Moving Images,-,40,1,,,,
41,up,Natasa Theodoridou,Paradothika Se Sena,43,4,45,,,,
42,down,The Weeknd,In Your Eyes,31,26,42,41,2020-03-22,12,2020-03-29
43,down,Harry Styles,Watermelon Sugar,36,13,48,85,2019-11-17,2,2020-08-23
44,down,Tiësto,The Business,39,16,16,52,2021-01-03,18,2021-04-04
45,down,Sia,Unstoppable,38,1,78,81,2019-11-10,81,2019-11-10
46,up,Lewis Capaldi,Before You Go,50,9,52,45,2019-11-24,10,2020-08-30
47,down,Antonis Remos,Otan Se Rotisane,40,3,27,,,,
48,down,Elena Tsagkrinou,El Diablo,35,35,5,,,,
49,up,Josephine,Ti,57,45,23,,,,
50,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,45,4,45,,,,
51,up,Panos Kiamos,Eipa Ki Ego,72,3,27,,,,
52,down,Giorgos Papadopoulos,Pote Tha Se Do,48,36,12,,,,
53,up,Natasa Theodoridou,Exapsi,55,13,12,,,,
54,up,Master KG,Jerusalem (feat. Nomcebo Zikode),60,47,20,,,,
55,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],49,6,45,,,,
56,up,Konstantinos Argiros,Athina Mou,70,2,46,,,,
57,up,Billie Eilish,everything i wanted,58,9,67,53,2019-11-17,3,2019-11-24
58,up,Nikos Vertis,Fige,96,31,29,,,,
59,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),78,2,42,,,,
60,down,Sam Smith,Diamonds,53,36,18,51,2020-09-27,18,2020-11-15
61,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,54,10,72,2021-03-07,18,2021-05-16
62,-,Sokratis Malamas,Gia Tin Ellada,-,62,1,,,,
63,down,Ariana Grande,no tears left to cry,62,2,57,,,,
64,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],61,3,54,7,2019-10-06,7,2019-10-06
65,up,Nea,Some Say,68,34,32,84,2020-03-01,84,2020-03-01
66,-,Lady Gaga & Bradley Cooper,Shallow,-,1,41,25,2019-10-06,25,2019-10-06
67,up,The Weeknd,Save Your Tears,76,63,15,80,2020-03-22,1,2021-03-21
68,-,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),-,68,1,,,,
69,down,good job nicky,January 8th,66,50,14,,,,
70,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),71,60,6,,,,
71,down,Nikos Oikonomopoulos,Skase Ena Fili,67,4,45,,,,
72,up,Regard & Raye,Secrets,81,37,11,84,2020-06-14,62,2020-06-28
73,-,Giorgos Sabanis,Prin Peis S' Agapo,-,71,5,,,,
74,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,94,60,29,,,,
75,up,Majestic & Boney M.,Rasputin,82,26,9,,,,
76,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,59,40,26,,,,
77,down,Tamta,S' Agapo,74,46,28,,,,
78,up,Gypsy Jazz Caravan,La Vie En Rose,99,78,3,,,,
79,up,Alekos Zazopoulos,"Esi o,ti pis (Live)",88,79,2,,,,
80,-,KAROL G & Nicki Minaj,Tusa,-,13,57,29,2019-11-17,5,2020-02-02
81,up,Nino Xypolitas,Erota Mou,100,79,3,,,,
82,-,Car,Driving My Car,-,80,2,,,,
83,-,AShamaluevMusic,Cinematic Orchestral,-,63,1,,,,
84,up,Nikos Apergis,Kommati Tis Zois Mou,98,33,22,,,,
85,up,Melisses,Ola Moiazoun Kalokairi,92,22,15,,,,
86,-,Nikos Oikonomopoulos,De S' Agapao,-,76,8,,,,
87,down,Anastasios Rammos,Se Dio Mono Matia,46,19,45,,,,
88,down,Thodoris Ferris,Kapse,63,40,29,,,,
89,down,Helena Paparizou,Se Xeno Soma,69,1,36,,,,
90,-,Ava Max,My Head & My Heart,-,70,7,74,2021-02-21,12,2021-03-21
91,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,91,56,34,,,,
92,down,Despina Vandi,Ena Tsigaro Diadromi,64,6,27,,,,
93,-,Marwa Loud,Bad boy,-,82,1,,,,
94,down,Giorgos Livanis,Pou Kai Pou,85,21,42,,,,
95,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,69,5,94,2021-01-31,47,2021-03-07
96,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,37,4,,,,
97,-,Jata Shankar,Jalebi Bai,-,97,1,,,,
98,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,36,1,76,2021-04-25,2,2021-05-02
99,down,Lewis Capaldi,Someone You Loved,84,1,82,4,2019-10-06,4,2019-10-06
100,-,Lena Zevgara,Ela Ela,-,100,1,,,,
