Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,6,1,16,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,up,Lele Pons,Celoso,8,3,16,,,,
4,up,Ariana Grande,no tears left to cry,29,2,16,,,,
5,down,Sia,Unstoppable,3,1,10,81,2019-11-10,81,2019-11-10
6,up,Shakira & Anuel AA,Me Gusta,95,6,2,73,2020-01-19,50,2020-03-15
7,up,Shawn Mendes & Camila Cabello,Señorita,11,1,16,1,2019-10-06,1,2019-10-06
8,up,KAZKA,CRY (English Version),13,4,16,,,,
9,up,Camila Cabello,Havana (feat. Young Thug),28,9,13,,,,
10,down,Lady Gaga & Bradley Cooper,Shallow,4,1,16,25,2019-10-06,25,2019-10-06
11,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),15,2,16,,,,
12,up,Maroon 5,Girls Like You (feat. Cardi B),37,8,15,,,,
13,up,David Guetta & Sia,Flames,38,12,10,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),7,7,14,37,2019-10-20,37,2019-10-20
15,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",2,2,16,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),23,1,16,,,,
17,down,Ed Sheeran,Shape of You,14,10,16,94,2020-01-05,94,2020-01-05
18,down,Ed Sheeran & Justin Bieber,I Don't Care,5,4,16,31,2019-10-06,23,2019-11-17
19,-,Babyface,Mary Mack (Free Style Mix),-,19,1,,,,
20,down,Dua Lipa,Don't Start Now,10,3,15,19,2019-11-03,3,2020-01-05
21,up,Amy Winehouse,Back to Black,83,21,7,,,,
22,down,Mahmood,Soldi,9,1,16,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,6,16,60,2019-10-20,7,2019-11-17
24,-,Regard,Ride It,-,18,11,57,2019-10-06,13,2019-11-10
25,down,Maroon 5,Memories,18,7,13,36,2019-10-06,2,2019-11-17
26,down,Aya Nakamura,Djadja,21,16,8,85,2020-06-28,70,2020-07-19
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,3,16,53,2019-10-06,53,2019-10-06
28,up,The Weeknd,Blinding Lights,47,1,5,94,2019-12-01,1,2020-03-01
29,-,Anastacia,Left Outside Alone,-,29,1,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,16,10,87,2019-10-20,28,2019-12-08
31,up,"Calvin Harris, Sam Smith",Promises,91,9,7,,,,
32,up,Dua Lipa,Physical,98,3,2,48,2020-02-02,15,2020-04-12
33,up,Harry Styles,Adore You,79,14,2,24,2019-12-08,6,2020-04-19
34,up,Ava Max,Sweet but Psycho,44,4,16,77,2019-10-06,77,2019-10-06
35,-,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],-,33,9,,,,
36,-,Zivert,Life,-,36,3,,,,
37,down,Havana,I Lost You (feat. Yaar),19,13,4,,,,
38,down,Penny & The Swingin' Cats,Giftaki,17,4,6,,,,
39,-,Athens Symphony Orchestra & Goran Bregovic,Kalasnjikov,-,3,5,,,,
40,-,Sam Smith,Stay With Me,-,38,1,,,,
41,up,KALEO,Way Down We Go,45,8,12,,,,
42,-,Melanie C,Never Be the Same Again,-,17,2,,,,
43,up,Tyga,Ayy Macarena,54,22,10,88,2019-12-01,64,2020-01-12
44,up,Jack Savoretti,What More Can I Do?,46,11,12,,,,
45,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,45,1,,,,
46,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,46,1,,,,
47,down,Imagine Dragons,Believer,20,12,5,,,,
48,down,Portugal. The Man,Feel It Still,41,15,10,,,,
49,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),49,10,15,55,2019-10-27,43,2019-11-03
50,up,Harry Styles,Sign of the Times,66,15,8,,,,
51,-,Arctic Monkeys,Do I Wanna Know?,-,8,3,,,,
52,up,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),63,37,4,,,,
53,down,Lenny Kravitz,Low,36,13,8,,,,
54,down,Charlie Puth,Attention,24,5,8,,,,
55,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,26,4,64,2019-12-01,52,2020-01-12
56,-,Madonna,Frozen,-,56,2,,,,
57,-,Toni Braxton,Un-Break My Heart,-,57,1,,,,
58,-,Adele,Rolling In the Deep,-,23,2,,,,
59,-,Theophilus London,Only You (feat. Tame Impala),-,59,1,,,,
60,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,12,15,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),80,7,5,97,2020-01-12,7,2020-05-10
62,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,53,4,,,,
63,-,Emeli Sandé,"Read All About It, Pt. III",-,19,4,,,,
64,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",31,16,7,,,,
65,-,Roddy Ricch,The Box,-,7,3,91,2019-12-08,2,2020-02-16
66,-,Billie Eilish,everything i wanted,-,9,1,53,2019-11-17,3,2019-11-24
67,-,Travis Scott,SICKO MODE,-,67,1,48,2020-04-26,9,2020-05-03
68,-,Adele,Set Fire to the Rain,-,23,2,,,,
69,down,Brenda Lee,All Alone Am I (Single Version),52,3,5,,,,
70,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,6,7,2019-10-06,7,2019-10-06
71,-,Rob Thomas,Lonely No More,-,71,1,,,,
72,-,Ed Sheeran,I See Fire,-,13,1,,,,
73,-,Nickelback,How You Remind Me,-,31,2,,,,
74,down,Ava Max,Torn,39,17,10,41,2019-10-06,41,2019-10-06
75,-,LeAnn Rimes,Can't Fight the Moonlight,-,48,2,,,,
76,-,Doja Cat,Say So,-,11,1,100,2020-02-02,6,2020-05-03
77,-,The Motels,Footsteps (Remaster),-,77,1,,,,
78,-,Endor,Pump It Up,-,61,2,,,,
79,-,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),-,19,5,,,,
80,-,Justin Bieber,Yummy (Summer Walker Remix),-,54,1,,,,
81,-,Justin Bieber,Love Yourself,-,30,4,,,,
82,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,82,1,,,,
83,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,41,2,,,,
84,-,CamelPhat & Jem Cooke,Rabbit Hole,-,25,3,,,,
85,-,Black Pumas,Fire,-,24,3,,,,
86,-,Radiohead,Street Spirit (Fade Out),-,29,1,,,,
87,-,Grace,You Don't Own Me (feat. G-Eazy),-,40,1,,,,
88,down,Billie Eilish,bad guy,56,7,14,5,2019-10-06,5,2019-10-06
89,-,Booker T. & The M.G.'s,Green Onions,-,89,1,,,,
90,-,Christina Aguilera,Genie In a Bottle,-,56,2,,,,
91,-,Phil Collins,In the Air Tonight,-,91,1,,,,
92,-,Pavlov's Dog,Julia,-,92,1,,,,
93,-,Delta Goodrem,Lost Without You,-,93,1,,,,
94,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],51,51,2,,,,
95,-,The Last Shadow Puppets,Standing Next to Me,-,95,1,,,,
96,up,The Avener,To Let Myself Go (feat. Ane Brun),99,34,4,,,,
97,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,97,1,,,,
98,down,Lana Del Rey,Blue Jeans (Remastered),75,68,4,,,,
99,-,James Arthur,Impossible,-,33,7,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,81,2,,,,
