Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,The Weeknd,Blinding Lights,6,1,16,94,2019-12-01,1,2020-03-01
3,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),10,2,27,,,,
4,down,Sia,Unstoppable,2,1,21,81,2019-11-10,81,2019-11-10
5,up,Shawn Mendes & Camila Cabello,Señorita,5,1,27,1,2019-10-06,1,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,12,1,27,4,2019-10-06,4,2019-10-06
7,up,Ariana Grande,no tears left to cry,51,2,27,,,,
8,up,Lele Pons,Celoso,44,3,25,,,,
9,down,Dua Lipa,Don't Start Now,8,3,26,19,2019-11-03,3,2020-01-05
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,3,12,7,2019-10-06,7,2019-10-06
11,up,Jack Savoretti,What More Can I Do?,22,11,23,,,,
12,up,Ed Sheeran & Justin Bieber,I Don't Care,14,4,27,31,2019-10-06,23,2019-11-17
13,up,Maroon 5,Memories,29,7,24,36,2019-10-06,2,2019-11-17
14,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",16,2,27,,,,
15,up,Lana Del Rey,Doin' Time,31,13,13,,,,
16,down,Roddy Ricch,The Box,7,7,14,91,2019-12-08,2,2020-02-16
17,up,ZAYN,Dusk Till Dawn (feat. Sia),47,1,27,,,,
18,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,20,4,20,,,,
19,down,Billie Eilish,everything i wanted,9,9,12,53,2019-11-17,3,2019-11-24
20,-,Robbie Williams,Feel,-,20,1,,,,
21,up,Brenda Lee,All Alone Am I (Single Version),86,3,11,,,,
22,down,Penny & The Swingin' Cats,Giftaki,11,4,17,,,,
23,down,KAZKA,CRY (English Version),4,4,27,,,,
24,up,KAROL G & Nicki Minaj,Tusa,52,13,5,29,2019-11-17,5,2020-02-02
25,up,Lady Gaga & Bradley Cooper,Shallow,43,1,27,25,2019-10-06,25,2019-10-06
26,up,Topic,Breaking Me (feat. A7S),34,7,3,94,2020-03-01,8,2020-08-16
27,down,KALEO,Way Down We Go,25,8,18,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),75,9,22,,,,
29,up,Billie Eilish,bad guy,39,7,24,5,2019-10-06,5,2019-10-06
30,up,Shakira,Perro Fiel (feat. Nicky Jam),89,8,3,,,,
31,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,14,13,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),49,7,16,97,2020-01-12,7,2020-05-10
33,up,Mahmood,Soldi,46,1,27,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),67,7,25,37,2019-10-20,37,2019-10-20
35,up,Drake,Toosie Slide,73,35,2,65,2020-04-05,2,2020-04-26
36,up,Aya Nakamura,Djadja,54,16,19,85,2020-06-28,70,2020-07-19
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,6,27,60,2019-10-20,7,2019-11-17
38,-,Alizée,Moi... Lolita,-,38,4,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,39,1,,,,
40,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,30,2,,,,
41,down,Justin Bieber,Love Yourself,30,30,10,,,,
42,-,Kovacs,My Love,-,15,4,,,,
43,up,Dua Lipa,Physical,90,3,12,48,2020-02-02,15,2020-04-12
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,3,27,53,2019-10-06,53,2019-10-06
45,-,Stella,Picking Words,-,45,1,,,,
46,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,12,25,,,,
47,-,Ava Max,Salt,-,31,3,91,2020-03-01,65,2020-04-19
48,down,Ava Max,Sweet but Psycho,18,4,27,77,2019-10-06,77,2019-10-06
49,up,Rihanna,Love on the Brain,81,44,10,,,,
50,down,J Balvin,Ginza,27,27,3,,,,
51,down,Black Pumas,Fire,33,24,9,,,,
52,-,Bon Jovi,I'll Be There for You,-,52,1,,,,
53,down,Eleni Foureira,Yayo,13,13,4,,,,
54,-,David Guetta,Dangerous (feat. Sam Martin),-,19,8,,,,
55,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,18,5,,,,
56,up,The Rolling Stones,Living In A Ghost Town,99,20,2,38,2020-05-03,38,2020-05-03
57,-,Nea,Some Say,-,34,1,84,2020-03-01,84,2020-03-01
58,down,Andrew Bird,Sisyphus,37,37,8,,,,
59,-,Sam Smith,Writing's On the Wall,-,49,3,,,,
60,-,Doja Cat,Say So (feat. Nicki Minaj),-,60,1,57,2020-03-08,13,2020-05-10
61,up,Florence + the Machine,Moderation,69,48,8,,,,
62,-,Celeste,Stop This Flame,-,27,8,,,,
63,-,Bang Ia,The Calling - Wherever You Will Go,-,63,1,,,,
64,down,Shakira & Anuel AA,Me Gusta,35,6,11,73,2020-01-19,50,2020-03-15
65,-,James Arthur,Impossible,-,33,9,,,,
66,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,37,2,,,,
67,-,Philomusica of London & Thurston Dart,"Cassel MS ""20 Suites d'orchestre du XVIIe siècle français"", Suite No. 7: Allemande du Seigneur de la Croix",-,47,3,,,,
68,-,Leonard Cohen,Happens to the Heart,-,35,6,,,,
69,-,Lady Gaga,Stupid Love,-,69,2,28,2020-03-01,8,2020-03-08
70,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),61,10,25,55,2019-10-27,43,2019-11-03
71,-,Bazzi,Myself,-,32,2,,,,
72,-,Jessie Ware,Spotlight (Single Edit),-,18,4,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,26,7,,,,
74,-,The Black Keys,Tighten Up,-,74,1,,,,
75,-,Tereza,Fly Me to the Moon (Beasy Bossa Mix),-,47,1,,,,
76,up,Aerosmith,I Don't Want to Miss a Thing,95,9,7,,,,
77,-,Lewis Capaldi,Before You Go,-,9,4,45,2019-11-24,10,2020-08-30
78,up,Adele,Rolling In the Deep,79,23,7,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,10,17,,,,
80,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,36,3,,,,
81,-,Mabel,Don't Call Me Up,-,5,15,95,2019-10-13,95,2019-10-13
82,down,Monsieur Minimal,Release Me,71,49,5,,,,
83,-,Post Malone,Better Now,-,54,2,,,,
84,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,11,11,40,2019-10-06,40,2019-10-06
85,-,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),-,19,14,,,,
86,down,Rita Ora,Let You Love Me,45,7,6,,,,
87,-,Joel Corry,Lonely,-,25,1,,,,
88,down,Arizona Zervas,ROXANNE,42,42,8,14,2019-11-24,4,2019-12-22
89,-,Ed Sheeran,Shape of You,-,10,26,94,2020-01-05,94,2020-01-05
90,-,Harry Styles,Sign of the Times,-,15,17,,,,
91,-,Joel Corry,Sorry,-,87,2,,,,
92,-,Craig David,Walking Away,-,19,5,,,,
93,down,Nicky Jam & Daddy Yankee,Muévelo,84,20,5,,,,
94,-,Smiley,Dead Man Walking,-,62,3,,,,
95,down,Maroon 5,Girls Like You (feat. Cardi B),32,8,26,,,,
96,-,Maroon 5,This Love,-,96,1,,,,
97,-,Monika,Over the Hill,-,26,3,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,35,1,,,,
99,-,Lucky Voice Karaoke,Like A Prayer (Madonna),-,99,1,,,,
100,-,Tyga,Ayy Macarena,-,22,19,88,2019-12-01,64,2020-01-12
