Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,6,,,,
2,up,Konstantinos Argiros,Athina Mou,2,2,7,,,,
3,up,Petros Iakovidis,Sagapao Sou Fonaksa,4,3,6,,,,
4,down,The Weeknd,Blinding Lights,3,1,34,94,2019-12-01,1,2020-03-01
5,up,Giorgos Mazonakis,Ores Mikres,6,1,6,,,,
6,up,Panos Kiamos,Dyo Metra Ouranos,7,4,6,,,,
7,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,5,4,6,,,,
8,up,Dua Lipa,Physical,8,3,30,48,2020-02-02,15,2020-04-12
9,up,Nikos Vertis,Poso Me Pligoses,9,3,6,,,,
10,up,Michalis Hatzigiannis,Horevo,14,2,6,,,,
11,up,Natasa Theodoridou,Paradothika Se Sena,12,4,6,,,,
12,up,Sia,Unstoppable,20,1,39,81,2019-11-10,81,2019-11-10
13,down,Topic,Breaking Me (feat. A7S),10,7,21,94,2020-03-01,8,2020-08-16
14,up,Dynoro & Fumaratto,Me Provocas,23,14,7,,,,
15,down,Nikos Oikonomopoulos,Skase Ena Fili,13,4,6,,,,
16,up,Melisses,Misi Kardia,16,8,7,,,,
17,down,Dua Lipa,Break My Heart,15,14,16,97,2020-03-29,5,2020-06-28
18,up,Regard,Ride It,21,18,22,57,2019-10-06,13,2019-11-10
19,down,Christos Menidiatis,Mpori,18,3,6,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,17,1,45,1,2019-10-06,1,2019-10-06
21,up,Anastasios Rammos,Se Dio Mono Matia,31,19,6,,,,
22,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],19,6,6,,,,
23,up,Sigma,Changing (feat. Paloma Faith),38,21,2,,,,
24,up,Melisses & Dj Kas,Viktoria,29,13,6,,,,
25,up,Eleni Foureira,Temperatura,25,20,6,,,,
26,down,KAROL G & Nicki Minaj,Tusa,24,13,23,29,2019-11-17,5,2020-02-02
27,up,Nikos Oikonomopoulos,Kathimerina,28,6,13,,,,
28,up,Natasa Theodoridou,Hartopolemos,32,19,6,,,,
29,up,Doja Cat,Say So,88,11,24,100,2020-02-02,6,2020-05-03
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,26,6,74,2020-04-19,18,2020-08-09
31,up,Onirama,Ah Na Se Xehnaga,45,15,6,,,,
32,up,Nikos Oikonomopoulos,Valto Terma,37,9,10,,,,
33,down,Giorgos Mazonakis,Dianikterevo,22,15,6,,,,
34,up,Giorgos Sabanis,Alaxe Ta Ola,36,18,6,,,,
35,up,Konstantinos Argiros,Mazi Sou,50,29,6,,,,
36,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),52,36,6,,,,
37,up,Billie Eilish,everything i wanted,57,9,28,53,2019-11-17,3,2019-11-24
38,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,10,36,55,2019-10-27,43,2019-11-03
39,up,Katy Garbi,Kormia Hamena (feat. Fivos),39,39,6,,,,
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,16,26,87,2019-10-20,28,2019-12-08
41,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,48,35,6,,,,
42,up,Ivi Adamou,Diko Mou (feat. Stavento),53,33,6,,,,
43,down,Ilias Kampakakis,Me Anasa Kommeni,34,31,6,,,,
44,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,12,6,36,2020-06-21,2,2020-08-09
45,up,Josephine,Ego,54,1,6,,,,
46,up,Nikos Apergis,Kommati Tis Zois Mou,51,33,5,,,,
47,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),42,26,6,,,,
48,up,Josephine,Magia,66,26,6,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,6,37,60,2019-10-20,7,2019-11-17
50,down,Christos Mastoras & Dimitris Basis,Ena Lepto,27,15,10,,,,
51,-,Beds and Beats,Wel Jel,-,23,1,,,,
52,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),46,23,7,,,,
53,up,Tamta,S' Agapo,82,46,6,,,,
54,down,Nikiforos,Ta Leme To Vradi,35,25,6,,,,
55,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,15,13,21,2019-10-06,19,2019-10-13
56,up,Konstantinos Argiros,Apohoro,71,49,6,,,,
57,down,Konstantinos Argiros,Poso?,40,36,6,,,,
58,up,Konstantinos Argiros,Psemata,72,56,3,,,,
59,down,Harry Styles,Watermelon Sugar,55,13,11,85,2019-11-17,2,2020-08-23
60,-,Brian Highley,Station to Station (Karen's Song),-,8,5,,,,
61,-,Sinfonietta Cinematica,Homemade Apple Pie,-,61,1,,,,
62,down,Lena Zevgara,Oneira,56,31,6,,,,
63,up,Stan,De Me Xeris (Mixed),65,42,6,,,,
64,down,Stan,Den Ftais Esi,30,17,6,,,,
65,down,Eleni Foureira,El Ritmo Psicodélico,62,20,13,,,,
66,-,Melina Aslanidou,De Vazeis Mialo,-,66,1,,,,
67,-,Glykeria,Se Xeno Soma,-,18,1,,,,
68,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),91,65,5,,,,
69,down,Christos Mastoras,Den Eho Idea,47,32,6,,,,
70,down,Dua Lipa,Don't Start Now,49,3,39,19,2019-11-03,3,2020-01-05
71,down,Pedro Capó & Farruko,Calma (Remix),59,7,43,37,2019-10-20,37,2019-10-20
72,-,Michalis Hatzigiannis,Pou Einai I Agapi,-,13,1,,,,
73,up,Lewis Capaldi,Someone You Loved,74,1,45,4,2019-10-06,4,2019-10-06
74,up,Eleni Foureira,Caramela (Greek Version),95,46,7,,,,
75,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,68,48,3,,,,
76,up,"YOUNOTUS, Janieck & Senex",Narcotic,77,6,15,82,2019-10-20,82,2019-10-20
77,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,89,61,5,,,,
78,up,Nikos Vertis,Fige,90,31,3,,,,
79,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,3,30,7,2019-10-06,7,2019-10-06
80,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",78,66,4,,,,
81,-,The Weeknd,In Your Eyes,-,26,4,41,2020-03-22,12,2020-03-29
82,-,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),-,59,2,,,,
83,up,Konstantinos Argiros,Ximeromata,86,83,2,,,,
84,down,Daddy Yankee,Con Calma (feat. Snow),61,61,6,,,,
85,down,surf mesa,Ily,84,36,7,63,2020-04-19,18,2020-07-12
86,-,Yiannis Vardis,Ama Deis Ta Paidia (Pes Ena Yia),-,86,1,,,,
87,up,Claydee & Eleni Foureira,Loquita,87,3,18,,,,
88,-,Antonis Remos,Ola Ta Dakria,-,32,2,,,,
89,-,Stavento,Na Diadothi (feat. Themis Adamantidis),-,55,1,,,,
90,down,Konstantinos Argiros,Ti Na To Kano,73,44,6,,,,
91,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,85,60,5,,,,
92,-,Moscow Radio Symphony Orchestra & Vladimir Fedoseyev,"Symphony No. 6 in C Minor, Op. 53: II. Thema con Variazioni",-,22,6,,,,
93,up,Ava Max,Kings & Queens,94,32,4,80,2020-03-15,37,2020-09-27
94,-,Lewis Capaldi,Before You Go,-,9,17,45,2019-11-24,10,2020-08-30
95,-,Melisses,Ola Moiazoun Kalokairi,-,22,5,,,,
96,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,67,56,5,,,,
97,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],83,42,2,,,,
98,-,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),-,73,1,,,,
99,-,Nikos Vertis,Giati To Metanionis,-,61,2,,,,
100,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,54,2,,,,
