Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Addicted To You,14,1,2,,,,
2,up,アヴィーチー,Wake Me Up,18,1,2,,,,
3,down,Nikos Vertis,S' Agapao,2,1,18,,,,
4,down,Konstantinos Argiros & Rack,Telika,3,2,6,,,,
5,down,Stavento & Ivi Adamou,Gia Sena,1,1,22,,,,
6,up,Helena Paparizou,Gia Pia Agapi,16,6,28,,,,
7,up,Nikos Oikonomopoulos,Apo Erota...,11,2,4,,,,
8,up,Måneskin,Beggin,24,6,14,,,,
9,down,Giorgos Sabanis,Kati San Asteri,4,3,6,,,,
10,up,Natasa Theodoridou,Iparho Gia Sena,15,6,3,,,,
11,down,Petros Iakovidis,Tatouaz,6,4,6,,,,
12,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,8,8,10,,,,
13,down,Eleni Foureira,Aeraki (To Thiliko),7,6,16,,,,
14,down,Mad Clip & Eleni Foureira,Mporei,12,2,22,,,,
15,down,Ilias Vrettos,Fisixe Erotas Vorias,5,5,7,,,,
16,up,Panos Kiamos,Ypervoles,17,9,16,,,,
17,down,Nikos Oikonomopoulos,Proti Thesi,13,2,18,,,,
18,up,Ed Sheeran,Bad Habits,20,4,18,,,,
19,up,Sakis Rouvas,Sta Kalitera Mou,21,8,10,,,,
20,up,Giorgos Mazonakis,An M' Akous,23,2,10,,,,
21,down,Konstantinos Argiros,Paraskevi Proi,10,1,23,,,,
22,up,Adele,Easy On Me,22,9,5,,,,
23,up,Konstantinos Christoforou,Signomi,25,12,4,,,,
24,up,"Sammy Davis, Jr.",I've Gotta Be Me,46,24,2,,,,
25,down,Michalis Hatzigiannis,Kanenas Monos,9,1,23,,,,
26,up,The Who,My Generation (Stereo Version),100,26,2,,,,
27,up,Michalis Hatzigiannis,Horevo,38,2,68,,,,
28,down,JONY,Love Your Voice,26,7,55,,,,
29,up,Giorgos Mazonakis,Tosa Vradia,33,1,43,,,,
30,down,Nikos Oikonomopoulos,Emena Na Akous,28,1,50,,,,
31,-,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),-,5,1,,,,
32,down,アヴィーチー,Hey Brother,19,1,2,,,,
33,up,Stan & iLLEOo,Gia Dio,41,14,5,,,,
34,up,Giorgos Sabanis,Tipota,34,1,23,,,,
35,up,Mariah Carey,All I Want For Christmas Is You,66,7,17,79,2019-11-17,1,2020-12-13
36,down,Giorgos Livanis,Thelo Ki Alla,30,13,23,,,,
37,down,Adrián Berenguer,Continent,36,12,12,,,,
38,up,Tamta & Mente Fuerte,Den Eisai Edo,43,2,52,,,,
39,up,Giorgos Sabanis,Agria Thalassa,47,1,68,,,,
40,down,Nikiforos,Pes,29,29,22,,,,
41,up,Joanné,Twist In My Sobriety,42,18,17,,,,
42,up,Petros Iakovidis,Mi Thimonis,53,1,59,,,,
43,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),52,27,38,99,2021-01-31,73,2021-03-07
44,down,Melisses & Tamta,Ki Ola Teleiosan,35,4,22,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,12,6,,,,
46,down,Natasa Theodoridou,Paradothika Se Sena,37,4,68,,,,
47,down,Dua Lipa,Love Again,40,13,16,96,2020-04-05,96,2020-04-05
48,down,Shouse,Love Tonight,32,32,13,,,,
49,down,Tesher,Jalebi Baby,27,20,22,,,,
50,up,Claydee,Détente,55,40,11,,,,
51,up,Michalis Hatzigiannis,Min Argis,64,1,36,,,,
52,up,Dj Pee Wee,Argonaut's Shield,71,52,2,,,,
53,up,Giannis Ploutarhos,Monos Mou,76,17,35,,,,
54,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,34,4,,,,
55,down,Helena Paparizou,Hristougenna Xana,48,35,3,,,,
56,-,The Weeknd,Take My Breath,-,56,2,,,,
57,-,Jack Bradley Vaught,Overlook,-,57,1,,,,
58,down,Sia,Unstoppable,50,1,101,81,2019-11-10,81,2019-11-10
59,-,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,-,3,56,,,,
60,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",86,16,22,,,,
61,-,JMKaraoke,24K Magic (Karaoke Version),-,45,7,,,,
62,down,Helena Paparizou,Mia Stagona Amartia,44,17,10,,,,
63,down,surf mesa,Ily,49,36,32,63,2020-04-19,18,2020-07-12
64,-,Maître Gims & Super Sako,Mi Gna (feat. Hayko) [Maître Gims Remix],-,64,1,,,,
65,down,Jason Derulo,Take You Dancing,62,7,57,71,2020-08-23,16,2021-01-17
66,down,Konstantinos Argiros,Tha 'Mai Edo,65,1,36,,,,
67,-,Giorgos Tsalikis,Esi Ti Na Mou Pis,-,67,1,,,,
68,down,Miley Cyrus,Midnight Sky,51,27,44,14,2020-08-23,12,2020-10-25
69,down,Yiannis Kotsiras,Sasmos,45,23,5,,,,
70,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,27,1,,,,
71,down,Panos Kiamos,Sta Hirotera,61,8,23,,,,
72,down,Lil Nas X,MONTERO (Call Me By Your Name),39,27,9,3,2021-04-04,3,2021-04-04
73,down,Antonis Remos,I nihta duo kommatia,68,68,3,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,57,1,80,1,2019-10-06,1,2019-10-06
75,up,Jennifer Lopez & Maluma,Pa' Ti,77,10,50,,,,
76,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,36,38,,,,
77,-,Acraze,Do It To It (feat. Cherish),-,18,1,,,,
78,-,Nikiforos,Mia Nihta Thelo Mono,-,7,1,,,,
79,-,Nino Xypolitas,Erota Mou,-,79,5,,,,
80,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),-,80,1,,,,
81,up,Antonis Remos,Ego Gennithika Xana,83,12,18,,,,
82,down,Harry Styles,Watermelon Sugar,59,13,71,85,2019-11-17,2,2020-08-23
83,down,Camila Cabello,Don't Go Yet,67,37,5,,,,
84,down,Natasa Theodoridou,Exapsi,56,13,26,,,,
85,-,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,-,60,35,,,,
86,-,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,-,1,49,,,,
87,down,Thodoris Ferris,Stamata,72,58,19,,,,
88,-,Antonis Remos,Dio Psemmata,-,83,3,,,,
89,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,74,68,6,,,,
90,down,Tiësto,The Business,58,16,38,52,2021-01-03,18,2021-04-04
91,up,Ed Sheeran,Shivers,98,16,4,,,,
92,down,Petros Iakovidis,Mou Lipses Poli,80,4,23,,,,
93,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,85,54,5,,,,
94,-,Giorgos Vidalis,Ta kommena ta mallia,-,18,1,,,,
95,down,Josephine,Paliopaido,92,10,22,,,,
96,-,Evridiki Nikolaou,An M' Agapas,-,96,1,,,,
97,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,56,40,,,,
98,-,Dimitris Karadimos,Perno Tin Efthini,-,89,4,,,,
99,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,99,1,,,,
100,down,Josephine,Ego,78,1,68,,,,
