Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,11,,,,
2,up,Giorgos Mazonakis,Pnigomai,2,2,15,,,,
3,up,Miley Cyrus,Flowers,4,2,15,,,,
4,up,Konstantinos Argiros,Elpida,11,1,5,,,,
5,up,Nikos Oikonomopoulos,Prepi Den Prepi,10,4,24,,,,
6,up,Christina Salti,Parallili Agapi,8,3,10,,,,
7,down,Anastasia,Mystiko,6,6,22,,,,
8,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),9,7,24,,,,
9,down,Melisses,Crayon,3,2,22,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,10,31,,,,
11,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,4,24,,,,
12,up,Eleni Foureira,Sigkinitika 'Sigkinithika',32,11,16,,,,
13,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),13,8,20,,,,
14,up,TRUE,Letter (Short Size),17,1,11,,,,
15,down,Giorgos Kakosaios,Kane Mas Ti Hari,12,5,44,,,,
16,down,Rema & Selena Gomez,Calm Down,14,12,16,,,,
17,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,8,,,,
18,up,Sam Smith & Kim Petras,Unholy,18,9,31,,,,
19,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,16,12,14,,,,
20,up,TRUE,The Songstress Aria,57,3,9,,,,
21,up,Christos Menidiatis,Dinata Mazi,21,21,17,,,,
22,up,Anastasia,Mi Milas,34,10,2,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,12,11,,,,
24,down,Bishop Briggs,Revolution,19,6,7,,,,
25,up,Ilias Vrettos,Se Kapio Minima,26,12,24,,,,
26,down,Georgios Sabanis,Poios Ticheros,15,4,28,,,,
27,down,Natasa Theodoridou & Foivos,Perifania Mono,7,5,26,,,,
28,down,Nikiforos,Erotas Ine,23,21,10,,,,
29,up,Harry Styles,As It Was,33,7,55,,,,
30,down,Antonis Remos,Na Ksanametriso,28,10,11,,,,
31,-,Giorgos Sabanis,Mono Esy,-,21,1,,,,
32,-,Natasa Theodoridou,Apotipoma,-,32,1,,,,
33,down,Helena Paparizou,Fevgo,29,17,20,,,,
34,down,Ilias Vrettos,Os To Apeiro,30,22,28,,,,
35,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,31,4,44,,,,
36,up,Nikos Vertis,S' Agapao,41,1,93,,,,
37,up,Petros Iakovidis,Odos Tsimiski,37,14,42,,,,
38,up,Petros Iakovidis,Ax Kardoula Mou,44,19,4,,,,
39,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),43,11,23,,,,
40,down,Dimos Anastasiadis,S' Agapao Akoma,25,9,47,,,,
41,up,Kianna,Mi Mou Peis,56,41,6,,,,
42,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),39,4,38,,,,
43,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),45,9,47,,,,
44,down,Michalis Hatzigiannis,Me Ponaei,36,21,11,,,,
45,down,Nikiforos,Pes Mou Pou Tha Me Pas,35,13,31,,,,
46,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],48,46,4,,,,
47,down,アヴィーチー,Wake Me Up,38,1,76,,,,
48,up,Anastasia,Ligo Ligo,74,8,45,,,,
49,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],42,5,49,,,,
50,down,Sakis Rouvas,Ela Kai Tha Deis,46,46,5,,,,
51,up,Spandau Ballet,True,76,2,22,,,,
52,up,Malu,Oi Nihtes Oi Monahikes Mou,59,49,2,,,,
53,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),50,3,47,,,,
54,-,The Sisters of Mercy,Temple of Love (1992),-,54,1,,,,
55,down,Giannis Ploutarhos,Pos Tin Eheis Dei,27,5,43,,,,
56,down,Tiësto,Lay Low,53,36,4,,,,
57,up,Imagine Dragons,Bones,81,35,8,,,,
58,up,Eleni Foureira,Aeraki (To Thiliko),60,6,91,,,,
59,-,Ghost,Square Hammer,-,59,1,,,,
60,-,ROSALÍA,DESPECHÁ,-,53,7,,,,
61,down,Ioulia Kallimani & Michael Touratzidis,7/7,40,40,3,,,,
62,down,James Hype & Miggy Dela Rosa,Ferrari,58,20,48,,,,
63,up,Georgios Sabanis,Gennimeni,83,4,44,,,,
64,down,Kings & Despina Vandi,Ya Habibi,51,8,3,,,,
65,-,Babis Stokas,Kapnos (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,61,1,,,,
66,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",54,41,13,,,,
67,down,Rosa Linn,SNAP,47,47,4,,,,
68,-,Yiannis Kotsiras,Sasmos,-,23,20,,,,
69,down,Ed Sheeran,Eyes Closed,52,24,5,,,,
70,-,Konstantinos Argiros & Rack,Telika,-,2,49,,,,
71,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,71,37,3,,,,
72,down,Shouse,Won't Forget You (Edit),65,14,48,,,,
73,up,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),96,71,4,,,,
74,-,Anna Vissi,Gazoza,-,12,17,,,,
75,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),62,57,17,,,,
76,-,Spandau Ballet,True,-,21,8,,,,
77,-,Eleonora Zouganeli,Tarifas,-,77,1,,,,
78,down,Harry Styles,Late Night Talking,64,28,18,,,,
79,down,Giorgos Giannias,Enohlo?,73,50,15,,,,
80,up,OneRepublic,I Ain't Worried,85,44,24,,,,
81,up,Giannis Ploutarhos,Afiste Ti Na Fygei,91,26,2,,,,
82,down,Arleta,Ta Isiha Vradia (Live),78,70,2,,,,
83,down,Giorgos Kakosaios & Foivos,I Nihta,69,52,9,,,,
84,-,Katerina Lioliou,I Diki Mou I Trela,-,55,1,,,,
85,up,Poko,Sunshine,95,58,4,,,,
86,-,The Kooks,Do You Wanna,-,86,1,,,,
87,-,Anastasia,Amarties,-,3,63,,,,
88,-,Amy Macdonald,This Is the Life,-,81,1,,,,
89,down,Playmen & Hadley,Luv You,66,41,4,,,,
90,down,Swedish House Mafia & The Weeknd,Moth to a Flame,75,53,5,,,,
91,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,59,14,,,,
92,-,Imany,You Will Never Know,-,50,3,,,,
93,down,Josephine,Kathrefti Kathreftaki Mou,61,61,6,,,,
94,-,Måneskin,Beggin,-,6,82,,,,
95,-,The Black Keys,Lo/Hi,-,67,1,,,,
96,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,55,11,,,,
97,up,Topic & A7S,Kernkraft 400 (A Better Day),98,56,21,,,,
98,-,Red Hot Chili Peppers,Can't Stop,-,25,6,,,,
99,down,Natasa Theodoridou,Iparho Gia Sena,70,6,76,,,,
100,-,Orestis Koletsos,Όλα αυτά που δε λύσαμε (feat. Εμμανουέλα Νινιράκη),-,100,1,,,,
