Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,6,1,25,6,2019-10-06,1,2019-11-10
2,up,The Weeknd,Blinding Lights,3,1,14,94,2019-12-01,1,2020-03-01
3,up,Sia,Unstoppable,5,1,19,81,2019-11-10,81,2019-11-10
4,up,Penny & The Swingin' Cats,Giftaki,10,4,15,,,,
5,up,KAZKA,CRY (English Version),9,4,25,,,,
6,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",4,2,25,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,1,1,25,1,2019-10-06,1,2019-10-06
8,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),2,2,25,,,,
9,-,Aerosmith,I Don't Want to Miss a Thing,-,9,5,,,,
10,up,Lewis Capaldi,Someone You Loved,18,1,25,4,2019-10-06,4,2019-10-06
11,up,ZAYN,Dusk Till Dawn (feat. Sia),20,1,25,,,,
12,up,Dua Lipa,Don't Start Now,12,3,24,19,2019-11-03,3,2020-01-05
13,down,KALEO,Way Down We Go,11,8,16,,,,
14,down,Ed Sheeran & Justin Bieber,I Don't Care,8,4,25,31,2019-10-06,23,2019-11-17
15,-,P!nk,What About Us,-,14,9,,,,
16,-,Tom Odell,Another Love (Zwette Edit),-,16,7,,,,
17,down,Maroon 5,Memories,16,7,22,36,2019-10-06,2,2019-11-17
18,-,Jessie Ware,Spotlight (Single Edit),-,18,3,,,,
19,-,Hozier,Take Me to Church,-,19,2,,,,
20,down,Billie Eilish,bad guy,17,7,22,5,2019-10-06,5,2019-10-06
21,down,Ariana Grande,no tears left to cry,14,2,25,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,3,10,7,2019-10-06,7,2019-10-06
23,up,Maroon 5,Girls Like You (feat. Cardi B),62,8,24,,,,
24,-,Kovacs,My Love,-,15,3,,,,
25,up,Aya Nakamura,Djadja,47,16,17,85,2020-06-28,70,2020-07-19
26,up,Jack Savoretti,What More Can I Do?,38,11,21,,,,
27,-,Coldplay,Clocks,-,27,6,,,,
28,-,R.E.M.,Losing My Religion,-,28,1,,,,
29,up,Billie Eilish,everything i wanted,34,9,10,53,2019-11-17,3,2019-11-24
30,up,Ava Max,Sweet but Psycho,54,4,25,77,2019-10-06,77,2019-10-06
31,down,Monolink,Return to Oz (ARTBAT Remix),23,20,5,,,,
32,down,Lady Gaga & Bradley Cooper,Shallow,19,1,25,25,2019-10-06,25,2019-10-06
33,down,KAROL G & Nicki Minaj,Tusa,28,13,3,29,2019-11-17,5,2020-02-02
34,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,34,3,,,,
35,up,Brenda Lee,All Alone Am I (Single Version),36,3,9,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),53,7,23,37,2019-10-20,37,2019-10-20
37,up,Discover Worship,Our Great Savior,37,20,5,,,,
38,down,Roddy Ricch,The Box,24,7,12,91,2019-12-08,2,2020-02-16
39,-,Lykke Li,I Follow Rivers,-,39,4,,,,
40,-,Havana,I Lost You (feat. Yaar),-,13,7,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),92,6,25,60,2019-10-20,7,2019-11-17
42,down,Rita Ora,Let You Love Me,7,7,4,,,,
43,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,43,1,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),13,7,14,97,2020-01-12,7,2020-05-10
45,-,Billie Eilish,all the good girls go to hell,-,45,4,96,2019-12-22,96,2019-12-22
46,-,CamelPhat & Jem Cooke,Rabbit Hole,-,25,7,,,,
47,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),75,18,4,,,,
48,-,Justin Bieber,Love Yourself,-,30,8,,,,
49,-,Scorpions,Wind of Change,-,49,1,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,96,16,16,87,2019-10-20,28,2019-12-08
51,down,Mahmood,Soldi,50,1,25,,,,
52,down,Ed Sheeran,Shape of You,29,10,25,94,2020-01-05,94,2020-01-05
53,up,Adele,Set Fire to the Rain,81,23,5,,,,
54,-,Justin Bieber,Yummy (Summer Walker Remix),-,54,3,,,,
55,down,Dua Lipa,Physical,31,3,10,48,2020-02-02,15,2020-04-12
56,-,Santana,Smooth (feat. Rob Thomas),-,27,7,,,,
57,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],73,3,25,53,2019-10-06,53,2019-10-06
58,-,Camila Cabello,Havana (feat. Young Thug),-,9,20,,,,
59,up,Black Pumas,Fire,85,24,7,,,,
60,-,Bonobo,We Could Forever,-,60,1,,,,
61,-,U.S.A. for Africa,We Are the World,-,58,2,,,,
62,-,David Guetta,Dangerous (feat. Sam Martin),-,19,7,,,,
63,-,Deep Purple,Soldier of Fortune,-,63,1,,,,
64,-,Travis Scott,HIGHEST IN THE ROOM,-,64,5,35,2019-10-06,2,2019-10-13
65,-,Alizée,Moi... Lolita,-,38,3,,,,
66,-,"From a Halloween Party in Athens, GA",Sleet,-,60,2,,,,
67,down,Charlie Puth,Attention,58,5,17,,,,
68,-,Camila Cabello,Liar (Live),-,68,2,,,,
69,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,93,4,18,,,,
70,down,The Avener,To Let Myself Go (feat. Ane Brun),55,34,9,,,,
71,down,Rihanna,Love on the Brain,46,44,8,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,72,1,,,,
73,down,Doja Cat,Say So,30,11,5,100,2020-02-02,6,2020-05-03
74,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],76,51,5,,,,
75,-,Kygo & Whitney Houston,Higher Love,-,3,18,22,2019-10-06,20,2019-10-13
76,-,Aaron Tesser & The New Jazz Affair,All Night Long,-,76,1,,,,
77,-,Bruno Mars,Just the Way You Are,-,35,3,,,,
78,-,Whitney Houston,If I Told You That (Radio Edit),-,78,1,,,,
79,-,J.I. & Vilix,Burning House (Vilix Re-Edit),-,79,1,,,,
80,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,58,1,,,,
81,-,Imagine Dragons,Thunder,-,10,18,,,,
82,down,Tyga,Ayy Macarena,45,22,18,88,2019-12-01,64,2020-01-12
83,-,Topic,Breaking Me (feat. A7S),-,7,1,94,2020-03-01,8,2020-08-16
84,down,Andrew Bird,Sisyphus,49,37,6,,,,
85,down,CRUZZ,Celoso Lele Pons (Remix),15,15,2,,,,
86,down,Lewis Capaldi,Before You Go,27,9,3,45,2019-11-24,10,2020-08-30
87,-,Duke Dumont,Ocean Drive,-,65,4,,,,
88,-,21 Savage,Secret (feat. Summer Walker),-,88,1,,,,
89,-,"Calvin Harris, Sam Smith",Promises,-,9,11,,,,
90,-,Melanie Fiona,Give It to Me Right,-,49,2,,,,
91,down,Leonard Cohen,Happens to the Heart,65,35,5,,,,
92,-,Pansil,Fall In Love (Cristian Poow & Oscar Zymn Remix),-,70,1,,,,
93,-,Anastacia,Left Outside Alone,-,29,4,,,,
94,down,Harry Styles,Sign of the Times,43,15,16,,,,
95,-,Rudimental,Spoons (feat. MNEK & Syron),-,95,1,,,,
96,down,Celeste,Stop This Flame,40,27,7,,,,
97,-,Archive,Again,-,97,1,,,,
98,-,The Dead 60's,Riot Radio,-,98,1,,,,
99,-,James Arthur,Impossible,-,33,8,,,,
100,down,Florence + the Machine,Moderation,70,48,6,,,,
