Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Blunt,You're Beautiful,-,1,0,,,,
2,-,James Blunt,You're Beautiful,-,1,0,,,,
3,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,3,0,53,2019-10-06,53,2019-10-06
4,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,2,0,,,,
5,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,4,0,,,,
6,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,0,31,2019-10-06,23,2019-11-17
7,-,Ava Max,Sweet but Psycho,-,4,0,77,2019-10-06,77,2019-10-06
8,-,Rita Ora,Let You Love Me,-,7,0,,,,
9,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,2,0,,,,
10,-,Lele Pons,Celoso,-,3,0,,,,
11,-,Lady Gaga & Bradley Cooper,Shallow,-,1,0,25,2019-10-06,25,2019-10-06
12,-,Camila Cabello,Havana (feat. Young Thug),-,9,0,,,,
13,-,Havana,I Lost You (feat. Yaar),-,13,0,,,,
14,-,KAZKA,CRY (English Version),-,4,0,,,,
15,-,Maroon 5,Girls Like You (feat. Cardi B),-,8,0,,,,
16,-,"Calvin Harris, Sam Smith",Promises,-,9,0,,,,
17,-,Ariana Grande,7 rings,-,8,0,58,2019-10-06,51,2020-01-05
18,-,Bad Bunny,MIA (feat. Drake),-,14,0,,,,
19,-,Ed Sheeran,Shape of You,-,10,0,94,2020-01-05,94,2020-01-05
20,-,Mahmood,Soldi,-,1,0,,,,
21,-,Claydee & Eleni Foureira,Loquita,-,3,0,,,,
22,-,Imagine Dragons,Thunder,-,10,0,,,,
23,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,23,0,,,,
24,-,Pedro Capó & Farruko,Calma (Remix),-,7,0,37,2019-10-20,37,2019-10-20
25,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,0,7,2019-10-06,7,2019-10-06
26,-,Billie Eilish & Justin Bieber,bad guy,-,8,0,,,,
27,-,Ariana Grande,no tears left to cry,-,2,0,,,,
28,-,KALEO,Way Down We Go,-,8,0,,,,
29,-,ZAYN,Dusk Till Dawn (feat. Sia),-,1,0,,,,
30,-,Morandi,Kalinka,-,28,0,,,,
31,-,The Prince Karma,Later Bitches,-,31,0,,,,
32,-,Charlie Puth,Attention,-,5,0,,,,
33,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,12,0,,,,
34,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
35,-,David Guetta & Sia,Flames,-,12,0,,,,
36,-,Halsey,Without Me,-,36,0,33,2019-10-06,29,2019-10-27
37,-,Natti Natasha & Ozuna,Criminal,-,37,0,,,,
38,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,35,0,,,,
39,-,Ava Max,So Am I,-,13,0,69,2019-10-06,69,2019-10-06
40,-,Ornella Vanoni & Teófilo Chantre,Buona Vita (Roda Vida),-,40,0,,,,
41,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,17,0,,,,
42,-,Mabel,Don't Call Me Up,-,5,0,95,2019-10-13,95,2019-10-13
43,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,31,0,,,,
44,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,44,0,,,,
45,-,Ariana Grande,God is a woman,-,43,0,,,,
46,-,"Calvin Harris, Dua Lipa",One Kiss,-,36,0,,,,
47,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,45,0,,,,
48,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,48,0,,,,
49,-,P!nk,What About Us,-,14,0,,,,
50,-,Ofenbach,Rock It,-,32,0,,,,
51,-,Eleni Foureira,Tomame,-,42,0,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,11,0,40,2019-10-06,40,2019-10-06
53,-,Rag'n'Bone Man,Human,-,28,0,,,,
54,-,Portugal. The Man,Feel It Still,-,15,0,,,,
55,-,Rihanna,Love on the Brain,-,44,0,,,,
56,-,Jack Savoretti,What More Can I Do?,-,11,0,,,,
57,-,R3HAB & A Touch of Class,All Around the World (La La La),-,30,0,,,,
58,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,57,0,,,,
59,-,Justin Bieber,Sorry,-,59,0,,,,
60,-,Jonas Brothers,Sucker,-,19,0,32,2019-10-06,32,2019-10-06
61,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,0,21,2019-10-06,19,2019-10-13
62,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,62,0,,,,
63,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,11,0,,,,
64,-,CNCO,Pretend,-,38,0,,,,
65,-,Eleni Foureira,El Ritmo Psicodélico,-,20,0,,,,
66,-,Peggy Zina,Μαζί Σου,-,5,0,,,,
67,-,Acey Ten,89 (feat. 4ème Ligne),-,67,0,,,,
68,-,Harry Styles,Sign of the Times,-,15,0,,,,
69,-,Sam Smith & Normani,Dancing with a Stranger,-,38,0,51,2019-10-06,51,2019-10-06
70,-,Sia,Cheap Thrills (feat. Sean Paul),-,70,0,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,0,,,,
72,-,John Legend,All of Me,-,35,0,,,,
73,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,53,0,,,,
74,-,Lenny Kravitz,Low,-,13,0,,,,
75,-,Dua Lipa,New Rules,-,24,0,,,,
76,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,69,0,,,,
77,-,Billie Eilish,bad guy,-,7,0,5,2019-10-06,5,2019-10-06
78,-,Shawn Mendes,If I Can't Have You,-,78,0,63,2019-10-06,63,2019-10-06
79,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,79,0,,,,
80,-,Clean Bandit,Solo (feat. Demi Lovato),-,59,0,,,,
81,-,Ed Sheeran,Beautiful People (feat. Khalid),-,42,0,13,2019-10-06,13,2019-10-06
82,-,Reik,Me Niego (feat. Ozuna & Wisin),-,46,0,,,,
83,-,Peggy Zina & Νίκος Βέρτης,Είμαστε Χώρια,-,2,0,,,,
84,-,DJ Khaled,Just Us (feat. SZA),-,38,0,,,,
85,-,Sam Smith,How Do You Sleep?,-,19,0,8,2019-10-06,6,2019-10-13
86,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,86,0,,,,
87,-,CamelPhat & Elderbrook,Cola,-,87,0,,,,
88,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,15,0,,,,
89,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,89,0,,,,
90,-,Duke Dumont,Ocean Drive,-,65,0,,,,
91,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,42,0,,,,
92,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,92,0,,,,
93,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,93,0,,,,
94,-,KAZKA,CRY,-,41,0,,,,
95,-,Sing Sing,Billy Idol: Rebel Yell,-,95,0,,,,
96,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,96,0,,,,
97,-,Coyot,Love Myself on the Weekend,-,59,0,,,,
98,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,98,0,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,99,0,,,,
100,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,100,0,,,,
