Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,36,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Physical,4,3,21,48,2020-02-02,15,2020-04-12
4,down,Sia,Unstoppable,3,1,30,81,2019-11-10,81,2019-11-10
5,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,3,35,53,2019-10-06,53,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,6,1,36,4,2019-10-06,4,2019-10-06
7,up,Ed Sheeran & Justin Bieber,I Don't Care,10,4,36,31,2019-10-06,23,2019-11-17
8,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,8,5,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,3,21,7,2019-10-06,7,2019-10-06
10,-,Indila,Dernière Danse,-,10,2,,,,
11,up,Jessie Ware,Spotlight,27,10,2,,,,
12,down,Tones and I,Dance Monkey,5,1,36,6,2019-10-06,1,2019-11-10
13,up,Lana Del Rey,Doin' Time,65,13,19,,,,
14,up,Topic,Breaking Me (feat. A7S),22,7,12,94,2020-03-01,8,2020-08-16
15,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,12,1,36,2020-06-21,2,2020-08-09
16,down,"YOUNOTUS, Janieck & Senex",Narcotic,14,6,6,82,2019-10-20,82,2019-10-20
17,down,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),12,1,6,,,,
18,down,Harry Styles,Adore You,15,14,8,24,2019-12-08,6,2020-04-19
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,10,24,,,,
20,down,Lewis Capaldi,Before You Go,9,9,11,45,2019-11-24,10,2020-08-30
21,-,Eleni Foureira,Yayo,-,13,11,,,,
22,up,Ariana Grande,no tears left to cry,72,2,36,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),16,7,25,97,2020-01-12,7,2020-05-10
24,up,ZAYN,Dusk Till Dawn (feat. Sia),42,1,36,,,,
25,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,10,28,55,2019-10-27,43,2019-11-03
26,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",39,2,36,,,,
27,-,Nikos Makropoulos,Που Είσαι,-,27,6,,,,
28,-,Rag'n'Bone Man,Human,-,28,8,,,,
29,-,Charlie Puth,Attention,-,5,24,,,,
30,-,Shakira,Perro Fiel (feat. Nicky Jam),-,8,10,,,,
31,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,9,,,,
32,down,Lady Gaga & Bradley Cooper,Shallow,18,1,36,25,2019-10-06,25,2019-10-06
33,up,Billie Eilish & Justin Bieber,bad guy,59,8,10,,,,
34,-,Reamonn,Supergirl,-,34,8,,,,
35,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,35,2,,,,
36,up,KAROL G & Nicki Minaj,Tusa,46,13,14,29,2019-11-17,5,2020-02-02
37,down,Doja Cat,Say So,26,11,15,100,2020-02-02,6,2020-05-03
38,up,KAZKA,CRY (English Version),98,4,36,,,,
39,-,ProSound Karaoke Band,Piece of My Heart (In the Style of Beverley Knight) [Karaoke with Background Vocal],-,39,1,,,,
40,down,Lele Pons,Celoso,35,3,34,,,,
41,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),20,2,36,,,,
42,up,Harry Styles,Watermelon Sugar,43,13,4,85,2019-11-17,2,2020-08-23
43,-,Ava Max,So Am I,-,13,11,69,2019-10-06,69,2019-10-06
44,down,Imagine Dragons,Believer,24,12,18,,,,
45,-,Reamonn,Tonight,-,45,1,,,,
46,-,Jack Savoretti,What More Can I Do?,-,11,30,,,,
47,up,Billie Eilish,everything i wanted,82,9,19,53,2019-11-17,3,2019-11-24
48,up,Andrew Bird,Sisyphus,70,37,15,,,,
49,up,Sir Ivy,Long Game,95,28,4,,,,
50,-,Bazzi,Myself,-,32,4,,,,
51,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,51,1,50,2019-10-06,50,2019-10-06
52,-,The Prince Karma,Superstar,-,41,1,,,,
53,up,Ava Max,Salt,94,31,11,91,2020-03-01,65,2020-04-19
54,up,Celeste,Stop This Flame,77,27,13,,,,
55,up,David Guetta & Sia,Flames,74,12,26,,,,
56,-,Billie Eilish,bad guy,-,7,32,5,2019-10-06,5,2019-10-06
57,-,Lil Mosey,Blueberry Faygo,-,37,2,69,2020-02-16,24,2020-04-12
58,down,Florence + the Machine,Moderation,49,48,15,,,,
59,-,Ampetermin,Redsphaere Lounge,-,59,1,,,,
60,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),67,12,33,,,,
61,down,Pedro Capó & Farruko,Calma (Remix),48,7,34,37,2019-10-20,37,2019-10-20
62,-,Camila Cabello,Havana (feat. Young Thug),-,9,28,,,,
63,-,Leonard Cohen,Happens to the Heart,-,35,10,,,,
64,-,Swiss Powerbrass,Monday Morning - Melanie Fiona (Instrumental),-,64,1,,,,
65,-,Monolink,Return to Oz (ARTBAT Remix),-,20,11,,,,
66,-,Poldoore,But I Do,-,66,1,,,,
67,-,Melisses,Misi Kardia,-,8,1,,,,
68,down,Dua Lipa,Break My Heart,17,14,8,97,2020-03-29,5,2020-06-28
69,-,Penny & The Swingin' Cats,Giftaki,-,4,25,,,,
70,-,Sing Sing,Motörhead: Ace Of Spades,-,70,2,,,,
71,-,Vortex Count,Phase Sw09 (Heptalinnear),-,71,1,,,,
72,-,Stevie Wonder,I Just Called To Say I Love You,-,72,1,,,,
73,-,The Cars,Heartbeat City (Remastered),-,73,1,,,,
74,-,Nikos Vertis,De Me Skeftesai (Live),-,74,1,,,,
75,down,Ava Max,Sweet but Psycho,57,4,35,77,2019-10-06,77,2019-10-06
76,down,Amy Winehouse,Back to Black,29,21,17,,,,
77,-,Rihanna,Love on the Brain,-,44,15,,,,
78,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,16,20,87,2019-10-20,28,2019-12-08
79,-,The All Seeing I,Beat Goes On,-,66,2,,,,
80,-,Santana,Smooth (feat. Rob Thomas),-,27,11,,,,
81,-,Justin Bieber,Love Yourself,-,30,12,,,,
82,-,Billie Eilish,all the good girls go to hell,-,45,9,96,2019-12-22,96,2019-12-22
83,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,34,1,,,,
84,-,Nikos Makropoulos,Ladadika (Live),-,84,1,,,,
85,-,KRYPTO9095,Woah (feat. D3Mstreet),-,78,4,,,,
86,-,Moby,Extreme Ways (Bourne's Ultimatum),-,82,1,,,,
87,-,Kool & The Gang,Fresh,-,87,1,,,,
88,-,Howling,Need You Now,-,88,1,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,11,5,,,,
90,-,エミネム,We Made You (Single Version),-,90,1,,,,
91,down,Lady Gaga & Ariana Grande,Rain On Me,45,45,6,75,2020-05-24,1,2020-05-31
92,-,Eleni Foureira,Caramela (Greek Version),-,46,1,,,,
93,-,AC/DC,You Shook Me All Night Long,-,93,1,,,,
94,-,Konstantinos Argiros,Athina Mou,-,2,1,,,,
95,up,"From a Halloween Party in Athens, GA",Open,99,57,3,,,,
96,-,Route 94,My Love (feat. Jess Glynne),-,96,1,,,,
97,-,Eros Ramazzotti,Un Attimo Di Pace,-,65,3,,,,
98,-,Robin Schulz,In Your Eyes (feat. Alida),-,25,5,95,2020-03-08,54,2020-04-05
99,-,James,Say Something,-,99,1,,,,
100,-,Hess Is More,Yes Boss (Balearic Bongo Dub),-,100,1,,,,
