Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,60,,,,
2,up,アヴィーチー,Hey Brother,3,1,60,,,,
3,down,アヴィーチー,Addicted To You,1,1,59,,,,
4,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),6,4,21,,,,
5,up,Giorgos Kakosaios,Kane Mas Ti Hari,7,5,27,,,,
6,up,Natasa Theodoridou & Foivos,Perifania Mono,15,5,9,,,,
7,up,Georgios Sabanis,Poios Ticheros,9,4,11,,,,
8,down,Nikos Oikonomopoulos,Prepi Den Prepi,5,4,7,,,,
9,up,Giannis Ploutarhos,Pos Tin Eheis Dei,13,5,26,,,,
10,up,Dimos Anastasiadis,S' Agapao Akoma,12,9,30,,,,
11,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),16,11,6,,,,
12,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),8,3,30,,,,
13,down,Wham!,Last Christmas (Single Version),4,4,17,70,2019-12-01,2,2020-12-27
14,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,11,4,27,,,,
15,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],25,4,7,,,,
16,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),20,7,7,,,,
17,down,Melisses,Crayon,10,2,5,,,,
18,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,17,9,14,,,,
19,-,Anna Vissi,Gazoza,-,12,1,,,,
20,down,Georgios Sabanis,Gennimeni,18,4,28,,,,
21,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),19,9,30,,,,
22,up,Anastasia,Ligo Ligo,26,8,28,,,,
23,down,Anastasia,Mystiko,21,6,5,,,,
24,up,Josephine,Tilefono,31,5,35,,,,
25,down,Mariah Carey,All I Want For Christmas Is You,14,7,29,79,2019-11-17,1,2020-12-13
26,up,Helena Paparizou,Fevgo,46,17,3,,,,
27,up,Nikiforos,Pes Mou Pou Tha Me Pas,33,13,14,,,,
28,up,Nikos Apergis & Malu,Poso Poso,37,28,10,,,,
29,down,Despina Vandi,Hristougenna,28,16,12,,,,
30,down,Sam Smith & Kim Petras,Unholy,22,9,14,,,,
31,up,Dionisis Shinas,Artistas,38,31,2,,,,
32,up,Nikos Vertis,Zise,47,9,33,,,,
33,up,Nikos Vertis,S' Agapao,48,1,76,,,,
34,up,Anastasia,Amarties,40,3,49,,,,
35,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",43,11,13,,,,
36,up,Petros Iakovidis,Odos Tsimiski,52,14,25,,,,
37,down,Ilias Vrettos,Se Kapio Minima,27,12,7,,,,
38,down,James Hype & Miggy Dela Rosa,Ferrari,32,20,31,,,,
39,-,Britney Spears,My Only Wish (This Year),-,23,18,,,,
40,up,Thodoris Ferris,Terma,51,32,3,,,,
41,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),56,8,3,,,,
42,down,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","Nutcracker Suite Op.71a, Danses Caractéristiques: Danse Des Mirlitons",39,39,2,,,,
43,up,Nikos Oikonomopoulos,Pali Girisa,57,7,42,,,,
44,up,Melisses,Gia Mena Vradiase,63,6,27,,,,
45,up,Eleni Foureira,Aeraki (To Thiliko),70,6,74,,,,
46,down,Harry Styles,As It Was,24,7,38,,,,
47,up,Train,Shake Up Christmas,85,23,18,,,,
48,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],44,5,32,,,,
49,down,Aspa,Ela,41,14,9,,,,
50,down,Chris Rea,Driving Home for Christmas,35,9,19,45,2019-12-22,45,2019-12-22
51,up,Giorgos Mazonakis,An M' Akous,100,2,67,,,,
52,-,Josephine,Kyma Mou,-,14,29,,,,
53,up,Ed Sheeran & Elton John,Merry Christmas,62,17,9,,,,
54,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",89,54,7,,,,
55,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),45,31,33,,,,
56,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),73,2,34,,,,
57,up,Natasa Theodoridou,Iparho Gia Sena,92,6,61,,,,
58,-,Ilias Vrettos,Os To Apeiro,-,22,11,,,,
59,up,Aspa,Staxti,78,8,35,,,,
60,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,3,44,,,,
61,-,Nikos Makropoulos,Eho Erota Mazi Sou,-,12,44,,,,
62,down,Elley Duhé,MIDDLE OF THE NIGHT,55,28,45,,,,
63,-,Michael Bublé,"Let It Snow, Let It Snow, Let It Snow (Live)",-,63,1,,,,
64,up,Shouse,Won't Forget You,64,26,40,,,,
65,-,Paola,Na To Thymitheis,-,59,1,,,,
66,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),65,10,28,,,,
67,-,Giorgos Mazonakis,Ores Mikres,-,1,77,,,,
68,-,OneRepublic,I Ain't Worried,-,44,7,,,,
69,-,Helena Paparizou,Gia Pia Agapi,-,6,68,,,,
70,up,Natasa Theodoridou,Paradothika Se Sena,83,4,100,,,,
71,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,29,32,,,,
72,-,Ameritz Karaoke Entertainment,"Zat You, Santa Claus? (Karaoke Version)",-,72,1,,,,
73,-,John Legend,You Deserve It All,-,73,2,,,,
74,down,Juampastyle & Slimdaze,lo vivido,61,40,18,,,,
75,up,Madonna,Santa Baby,84,73,8,,,,
76,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),68,4,34,,,,
77,down,Glass Animals,Heat Waves,58,20,39,75,2021-02-28,71,2021-03-07
78,-,Nikiforos,Mia Nihta Thelo Mono,-,7,53,,,,
79,-,Mud,Lonely This Christmas,-,54,11,,,,
80,-,Petros Iakovidis & Josephine,Geia Sou,-,13,30,,,,
81,-,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,3,41,,,,
82,-,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),-,23,47,,,,
83,down,Måneskin,Beggin,59,6,72,,,,
84,-,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),-,57,2,,,,
85,-,Michael Bublé,Winter Wonderland (Bonus Track),-,84,4,,,,
86,down,Måneskin,SUPERMODEL,42,42,22,,,,
87,-,Ariana Grande,Santa Tell Me,-,72,2,77,2019-12-08,8,2020-12-27
88,down,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],77,72,8,,,,
89,-,Nikos Oikonomopoulos,Apo Erota...,-,2,60,,,,
90,-,Natassa Bofiliou,Koita Me,-,55,21,,,,
91,-,Panos Kiamos,Na Tragoudo Pos S’ Agapao,-,10,46,,,,
92,-,Bruce Springsteen & The E Street Band,Merry Christmas Baby,-,45,8,,,,
93,-,Imanbek & BYOR,Belly Dancer,-,71,10,,,,
94,-,Ryan Cabrera,True,-,4,14,,,,
95,-,Stan,De Me Xeris (Mixed),-,42,30,,,,
96,-,Sia,Santa's Coming For Us,-,53,4,,,,
97,-,Anastasios Rammos,Se Dio Mono Matia,-,19,80,,,,
98,down,Josephine,Pirkaya,74,35,10,,,,
99,-,The Disney Holiday Chorus,We Wish You a Merry Christmas,-,99,1,,,,
100,-,ABBA,Happy New Year,-,100,1,,,,
