Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,5,1,38,6,2019-10-06,1,2019-11-10
2,down,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
3,up,Dua Lipa,Physical,3,3,23,48,2020-02-02,15,2020-04-12
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,38,1,2019-10-06,1,2019-10-06
5,down,Sia,Unstoppable,4,1,32,81,2019-11-10,81,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,10,1,38,4,2019-10-06,4,2019-10-06
7,up,Penny & The Swingin' Cats,Giftaki,19,4,27,,,,
8,up,Brian Highley,Station to Station (Karen's Song),9,8,2,,,,
9,up,Dua Lipa,Don't Start Now,24,3,33,19,2019-11-03,3,2020-01-05
10,up,Ed Sheeran & Justin Bieber,I Don't Care,32,4,38,31,2019-10-06,23,2019-11-17
11,-,Bruno Mars,Locked Out of Heaven,-,11,6,,,,
12,up,KAZKA,CRY (English Version),29,4,38,,,,
13,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",65,2,38,,,,
14,up,Shakira,Perro Fiel (feat. Nicky Jam),72,8,12,,,,
15,up,Portugal. The Man,Feel It Still,25,15,18,,,,
16,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",48,16,16,,,,
17,down,ZAYN,Dusk Till Dawn (feat. Sia),7,1,38,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),20,7,36,37,2019-10-20,37,2019-10-20
19,up,Lewis Capaldi,Before You Go,22,9,13,45,2019-11-24,10,2020-08-30
20,down,"YOUNOTUS, Janieck & Senex",Narcotic,6,6,8,82,2019-10-20,82,2019-10-20
21,up,The Rolling Stones,Living In A Ghost Town,35,20,9,38,2020-05-03,38,2020-05-03
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,3,23,7,2019-10-06,7,2019-10-06
23,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,3,37,53,2019-10-06,53,2019-10-06
24,-,Off the Record Karaoke,Take Me (In the Style of Papa Roach) [Karaoke Version],-,24,1,,,,
25,up,Billie Eilish & Justin Bieber,bad guy,28,8,12,,,,
26,-,Kelly Clarkson,Because of You,-,24,10,,,,
27,up,Lele Pons,Celoso,92,3,36,,,,
28,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,10,,,,
29,-,Ariana Grande & Justin Bieber,Stuck with U,-,29,1,95,2020-05-10,3,2020-05-17
30,-,David Guetta & Sia,Flames,-,12,27,,,,
31,down,Topic,Breaking Me (feat. A7S),14,7,14,94,2020-03-01,8,2020-08-16
32,-,Kygo & Tina Turner,What's Love Got to Do with It,-,32,1,83,2020-09-06,57,2020-09-20
33,-,Arctic Monkeys,Do I Wanna Know?,-,8,5,,,,
34,up,Jessie Ware,Spotlight,41,10,4,,,,
35,-,Craig David,Walking Away,-,19,7,,,,
36,up,Lady Gaga & Bradley Cooper,Shallow,54,1,38,25,2019-10-06,25,2019-10-06
37,-,John Legend,All of Me,-,35,14,,,,
38,-,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),-,38,1,,,,
39,-,George Michael,Freedom! '90 (Remastered),-,39,1,,,,
40,up,Billie Eilish,everything i wanted,45,9,21,53,2019-11-17,3,2019-11-24
41,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,34,4,,,,
42,-,Moby,Why Does My Heart Feel So Bad?,-,42,1,,,,
43,-,Red Hot Chili Peppers,Dani California,-,43,1,,,,
44,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,12,3,36,2020-06-21,2,2020-08-09
45,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,16,6,,,,
46,-,Alice Cooper,Bed of Nails,-,46,1,,,,
47,down,Ed Sheeran,Shape of You,30,10,33,94,2020-01-05,94,2020-01-05
48,-,Spandau Ballet,True,-,2,1,,,,
49,up,Amy Winehouse,Back to Black,94,21,19,,,,
50,-,Imany,You Will Never Know,-,50,2,,,,
51,down,Ava Max,Sweet but Psycho,27,4,37,77,2019-10-06,77,2019-10-06
52,down,Doja Cat,Say So,11,11,17,100,2020-02-02,6,2020-05-03
53,-,J-Felix,Be Thankful for What You Got (feat. Sol Goodman),-,53,1,,,,
54,-,Parcels,Lightenup (Breakbot Remix),-,54,1,,,,
55,down,Maroon 5,Girls Like You (feat. Cardi B),16,8,34,,,,
56,-,Kid Moxie,Big In Japan,-,55,1,,,,
57,-,Melanie C,Never Be the Same Again,-,17,7,,,,
58,-,Parov Stelar,Piano Boy,-,58,1,,,,
59,down,Justin Bieber,Love Yourself,43,30,14,,,,
60,-,Sniff 'n' the Tears,Driver's Seat,-,60,1,,,,
61,-,Iggy Pop,The Passenger,-,61,2,,,,
62,-,Rafay Zubair,Dance Monkey (Tones and I) [Instrumental],-,62,1,,,,
63,-,The Beloved,Sweet Harmony,-,63,1,,,,
64,up,KAROL G & Nicki Minaj,Tusa,73,13,16,29,2019-11-17,5,2020-02-02
65,-,Kwan,Tainted Love,-,65,1,,,,
66,-,Khruangbin,Pelota,-,66,1,,,,
67,-,Eleni Foureira,Yayo,-,13,12,,,,
68,-,Los Bravos,Black Is Black,-,68,1,,,,
69,-,Arom,Air de soie,-,69,1,,,,
70,-,R3HAB & A Touch of Class,All Around The World (La La La) [LUM!X Remix],-,70,1,,,,
71,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),15,12,35,,,,
72,-,Rag'n'Bone Man,Skin,-,40,3,,,,
73,-,The Killers,Somebody Told Me,-,43,3,,,,
74,-,Chris Rea,Auberge (2001 Edit),-,74,1,,,,
75,-,Audioslave,Gasoline,-,75,1,,,,
76,-,Paul McCartney,Come On to Me,-,76,1,,,,
77,-,Villagers of Ioannina City,Echoes,-,77,1,,,,
78,-,The Mamas & The Papas,"Monday, Monday",-,78,1,,,,
79,-,The Blue Stones,Be My Fire,-,23,2,,,,
80,-,Bruno Mars,Just the Way You Are,-,35,4,,,,
81,-,Whitney Houston,I'm Every Woman (C + C Club Mix Radio Edit),-,71,2,,,,
82,-,Moby,Extreme Ways (Bourne's Ultimatum),-,82,2,,,,
83,-,Miley Cyrus,Wrecking Ball,-,40,4,,,,
84,-,Shivaree,Goodnight Moon,-,84,1,,,,
85,down,Harry Styles,Watermelon Sugar,84,13,6,85,2019-11-17,2,2020-08-23
86,-,Adele,Set Fire to the Rain,-,23,8,,,,
87,-,Rihanna,Love on the Brain,-,44,16,,,,
88,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),13,2,38,,,,
89,down,Imagine Dragons,Believer,46,12,20,,,,
90,-,Ramones,Somebody Put Something In My Drink (Live),-,90,1,,,,
91,-,Kwan,Shine,-,54,3,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,9,29,,,,
93,-,Red Hot Chili Peppers,Otherside,-,82,1,,,,
94,-,SAINt JHN,Roses (Imanbek Remix),-,94,1,,,,
95,-,George Harrison,Got My Mind Set On You,-,68,1,,,,
96,-,Journey,Separate Ways (Worlds Apart),-,96,1,,,,
97,-,Kadebostany,Castle in the Snow,-,40,4,,,,
98,-,CamelPhat & Jem Cooke,Rabbit Hole,-,25,9,,,,
99,-,Harry Styles,Sign of the Times,-,15,19,,,,
100,-,Heart,Barracuda (Single Version),-,100,1,,,,
