Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,21,,,,
2,up,Giorgos Mazonakis,Tosa Vradia,4,1,14,,,,
3,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,2,1,6,,,,
4,down,Konstantinos Argiros,Tha 'Mai Edo,3,1,7,,,,
5,up,Michalis Hatzigiannis,Min Argis,5,1,7,,,,
6,up,Tamta & Mente Fuerte,Den Eisai Edo,6,2,23,,,,
7,up,Jason Derulo,Take You Dancing,7,7,28,71,2020-08-23,16,2021-01-17
8,up,Melisses,Pou ‘Nai I Agapi,16,4,6,,,,
9,up,JONY,Love Your Voice,10,7,26,,,,
10,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,8,1,21,,,,
11,up,Natasa Theodoridou,Gia Mena,25,4,6,,,,
12,up,Giorgos Mazonakis,Ores Mikres,24,1,39,,,,
13,down,Helena Paparizou,Deja Vu (feat. Marseaux),11,6,6,,,,
14,up,Helena Paparizou,Se Xeno Soma,30,1,30,,,,
15,up,Xenia Verra,Mia Paraskevi Proi,27,15,4,,,,
16,up,"ATB, Topic & A7S",Your Love (9PM),45,16,5,89,2021-02-21,25,2021-04-04
17,up,Giannis Ploutarhos,Monos Mou,40,17,6,,,,
18,down,Josephine,Ego,9,1,39,,,,
19,down,Jennifer Lopez & Maluma,Pa' Ti,13,10,21,,,,
20,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,28,4,39,,,,
21,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),12,6,21,,,,
22,down,Michalis Hatzigiannis,Horevo,17,2,39,,,,
23,up,Ilias Vrettos,Ton Anthropo Ton Lathos,29,3,10,,,,
24,down,Natasa Theodoridou,Exapsi,14,13,6,,,,
25,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,21,3,29,,,,
26,up,Majestic & Boney M.,Rasputin,38,26,4,,,,
27,down,Petros Iakovidis,Mi Thimonis,15,1,30,,,,
28,up,Petros Iakovidis,Sagapao Sou Fonaksa,43,3,39,,,,
29,down,Stamatis Kokotas,Mou Lipses Poli,18,6,7,,,,
30,down,Giorgos Sabanis,Agria Thalassa,22,1,39,,,,
31,up,Nikos Oikonomopoulos,Skase Ena Fili,32,4,39,,,,
32,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],26,6,39,,,,
33,up,Miley Cyrus,Midnight Sky,34,27,15,14,2020-08-23,12,2020-10-25
34,up,Sia,Unstoppable,42,1,72,81,2019-11-10,81,2019-11-10
35,up,Dua Lipa,Levitating,44,30,12,74,2020-04-05,74,2020-04-05
36,down,Antonis Remos,Otan Se Rotisane,35,3,21,,,,
37,up,Christos Holidis,Poula Me,57,9,4,,,,
38,-,Mark Petrie & Andrew Prahlow,Isostasy,-,14,1,,,,
39,down,Lewis Capaldi,Before You Go,37,9,46,45,2019-11-24,10,2020-08-30
40,down,The Weeknd,In Your Eyes,31,26,36,41,2020-03-22,12,2020-03-29
41,up,Melisses,Misi Kardia,56,8,40,,,,
42,down,Sakis Rouvas,Yperanthropos,23,10,6,,,,
43,up,Despina Vandi,Ena Tsigaro Diadromi,54,6,21,,,,
44,down,Eleni Foureira,Dokimase Me,19,5,6,,,,
45,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),82,27,10,99,2021-01-31,73,2021-03-07
46,up,Christos Menidiatis,Mpori,59,3,39,,,,
47,-,Dimitris Mitropanos,Thes,-,47,1,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK),53,19,31,99,2020-07-26,16,2020-09-20
49,-,Alex Kovacs,Life Gives Way,-,49,1,,,,
50,up,Michalis Hatzigiannis,O Vythos Sou,71,47,3,,,,
51,down,The Weeknd,Blinding Lights,48,1,67,94,2019-12-01,1,2020-03-01
52,-,George Dalaras,Mesogios / Sevah O Thalassinos / Ti Ine Afto Pou Mas Enoni (Live),-,52,1,,,,
53,down,Nikos Vertis,Poso Me Pligoses,50,3,39,,,,
54,up,Natasa Theodoridou,Hartopolemos,68,19,39,,,,
55,down,Harry Styles,Watermelon Sugar,49,13,42,85,2019-11-17,2,2020-08-23
56,-,Onirama,Ah Na Se Xehnaga,-,15,36,,,,
57,-,David Clynick,All Nighter,-,37,1,,,,
58,up,Lewis Capaldi,Someone You Loved,65,1,76,4,2019-10-06,4,2019-10-06
59,up,Tiësto,The Business,64,16,10,52,2021-01-03,18,2021-04-04
60,down,Panos Kiamos,Eipa Ki Ego,41,3,21,,,,
61,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,54,23,,,,
62,-,Giannis Ploutarhos,Pernas Kala,-,9,28,,,,
63,down,Gadjo Dilo,Sou Sfirizo,20,20,3,,,,
64,down,Billie Eilish,everything i wanted,62,9,61,53,2019-11-17,3,2019-11-24
65,-,Natasa Theodoridou,Den Me Afora,-,45,18,,,,
66,down,Giorgos Papadopoulos,Pote Tha Se Do,36,36,6,,,,
67,up,Nikos Oikonomopoulos,Kathimerina,94,6,42,,,,
68,-,24kGoldn,Mood (feat. iann dior),-,68,1,33,2020-08-23,1,2020-10-11
69,down,KAROL G & Nicki Minaj,Tusa,67,13,53,29,2019-11-17,5,2020-02-02
70,up,Konstantinos Argiros,Athina Mou,84,2,40,,,,
71,up,Ariana Grande,no tears left to cry,72,2,53,,,,
72,down,Nea,Some Say,52,34,26,84,2020-03-01,84,2020-03-01
73,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),77,12,35,36,2020-06-21,2,2020-08-09
74,down,Natasa Theodoridou,Paradothika Se Sena,39,4,39,,,,
75,-,Giorgos Alkaios,Sighorese Me,-,75,1,,,,
76,up,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),92,60,6,,,,
77,up,Christos Mastoras,Den Eho Idea,83,32,34,,,,
78,-,Dionisis Shinas,Siginonounta Dohia,-,78,3,,,,
79,-,Antonis Remos,I nihta duo kommatia,-,68,1,,,,
80,down,Anastasios Rammos,Se Dio Mono Matia,55,19,39,,,,
81,down,Giorgos Livanis,Pou Kai Pou,63,21,37,,,,
82,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,64,8,,,,
83,down,Christos Menidiatis,Teleftea Agkalia,51,37,6,,,,
84,-,Nenad Jelic,Mehri To Proi,-,84,1,,,,
85,up,Stelios Rokkos,Hathikes Alitissa,99,63,4,,,,
86,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,46,40,20,,,,
87,-,Regard & Raye,Secrets,-,37,8,84,2020-06-14,62,2020-06-28
88,down,Christos Mastoras & Dimitris Basis,Ena Lepto,79,15,43,,,,
89,-,Konstantinos Argiros,Paidi Gennaio,-,40,11,,,,
90,-,Helena Paparizou,Askopa Xenihtia,-,67,8,,,,
91,-,Moscow Radio Symphony Orchestra & Vladimir Fedoseyev,"Symphony No. 6 in C Minor, Op. 53: II. Thema con Variazioni",-,22,9,,,,
92,-,Pashalis Terzis,Paliokeros,-,92,1,,,,
93,-,Antonis Remos,Ta Savvata,-,88,3,,,,
94,-,Michalis Hatzigiannis,Na Meineis Edo,-,94,1,,,,
95,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,95,1,,,,
96,-,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),-,23,37,,,,
97,-,Giorgos Sabanis,Logia Pou Kaine,-,60,4,,,,
98,-,Dimitris Karadimos,Perno Tin Efthini,-,89,1,,,,
99,-,Dua Lipa & Angele,Fever,-,67,3,47,2020-11-15,47,2020-11-15
100,-,Ivi Adamou,Diko Mou (feat. Stavento),-,33,29,,,,
