Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,12,1,23,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,5,1,23,4,2019-10-06,4,2019-10-06
3,down,Sia,Unstoppable,2,1,17,81,2019-11-10,81,2019-11-10
4,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),10,2,23,,,,
5,up,The Weeknd,Blinding Lights,27,1,12,94,2019-12-01,1,2020-03-01
6,down,Shawn Mendes & Camila Cabello,Señorita,1,1,23,1,2019-10-06,1,2019-10-06
7,up,Penny & The Swingin' Cats,Giftaki,11,4,13,,,,
8,down,Ariana Grande,no tears left to cry,6,2,23,,,,
9,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",8,2,23,,,,
10,up,ZAYN,Dusk Till Dawn (feat. Sia),15,1,23,,,,
11,down,Z.NU & FEEL GOOD,Jager,9,8,15,,,,
12,up,Dua Lipa,Don't Start Now,13,3,22,19,2019-11-03,3,2020-01-05
13,up,Ed Sheeran & Justin Bieber,I Don't Care,23,4,23,31,2019-10-06,23,2019-11-17
14,up,"Latvian Philharmonic Orchestra, Riga Radio Choir & Ilmar Lapinsch","The Trout, Op. 114, D. 667: Thema con variazioni in A Major",50,14,2,,,,
15,up,Roddy Ricch,The Box,59,7,10,91,2019-12-08,2,2020-02-16
16,down,KAZKA,CRY (English Version),4,4,23,,,,
17,down,Maroon 5,Memories,16,7,20,36,2019-10-06,2,2019-11-17
18,up,Billie Eilish,everything i wanted,33,9,8,53,2019-11-17,3,2019-11-24
19,up,Emeli Sandé,My Kind of Love,79,12,4,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,12,22,,,,
21,down,Lady Gaga & Bradley Cooper,Shallow,17,1,23,25,2019-10-06,25,2019-10-06
22,up,Lele Pons,Celoso,22,3,23,,,,
23,-,KAROL G & Nicki Minaj,Tusa,-,13,1,29,2019-11-17,5,2020-02-02
24,down,Jack Savoretti,What More Can I Do?,14,11,19,,,,
25,down,Discover Worship,Our Great Savior,20,20,3,,,,
26,down,Mahmood,Soldi,3,1,23,,,,
27,-,Ely Holguin,Medley Grupo Aventura (Obsession Angelito El Malo Mi Niña Cambio Mi Corazoncito Todavía Me Amas),-,22,2,,,,
28,-,Santana,Smooth (feat. Rob Thomas),-,27,6,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),7,7,12,97,2020-01-12,7,2020-05-10
30,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,8,7,2019-10-06,7,2019-10-06
31,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),95,19,12,,,,
32,down,Aya Nakamura,Djadja,26,16,15,85,2020-06-28,70,2020-07-19
33,up,Calvin Harris & Disciples,How Deep Is Your Love,72,33,6,,,,
34,-,Harry Styles,Adore You,-,14,4,24,2019-12-08,6,2020-04-19
35,-,Bruno Mars,Just the Way You Are,-,35,2,,,,
36,up,Adele,Rolling In the Deep,46,23,5,,,,
37,-,Lil Mosey,Blueberry Faygo,-,37,1,69,2020-02-16,24,2020-04-12
38,down,David Guetta & Sia,Flames,21,12,17,,,,
39,down,Maroon 5,Girls Like You (feat. Cardi B),37,8,22,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,10,14,,,,
41,down,Moscow Radio Symphony Orchestra & Vladimir Fedoseyev,"Symphony No. 6 in C Minor, Op. 53: II. Thema con Variazioni",25,22,4,,,,
42,-,Kovacs,My Love,-,15,2,,,,
43,-,AC/DC,Thunderstruck,-,43,1,70,2019-11-17,63,2019-12-08
44,-,Aerosmith,I Don't Want to Miss a Thing,-,9,4,,,,
45,down,Billie Eilish,bad guy,35,7,20,5,2019-10-06,5,2019-10-06
46,up,Amy Winehouse,You Know I'm No Good,80,46,4,,,,
47,-,Brenda Lee,All Alone Am I (Single Version),-,3,7,,,,
48,up,Florence + the Machine,Moderation,49,48,4,,,,
49,down,P!nk,What About Us,42,14,8,,,,
50,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,14,11,,,,
51,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,6,3,82,2019-10-20,82,2019-10-20
52,-,Doja Cat,Say So,-,11,3,100,2020-02-02,6,2020-05-03
53,down,Pedro Capó & Farruko,Calma (Remix),30,7,21,37,2019-10-20,37,2019-10-20
54,up,Kelly Clarkson,Because of You,64,24,5,,,,
55,down,Rihanna,Love on the Brain,44,44,6,,,,
56,-,Christina Aguilera,Genie In a Bottle,-,56,3,,,,
57,-,KALEO,Way Down We Go,-,8,14,,,,
58,-,U.S.A. for Africa,We Are the World,-,58,1,,,,
59,-,Meduza,Born To Love (feat. SHELLS),-,52,3,,,,
60,-,"From a Halloween Party in Athens, GA",Sleet,-,60,1,,,,
61,up,Andrew Bird,Sisyphus,87,37,4,,,,
62,-,Tracy Chapman,Fast Car,-,62,1,,,,
63,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,26,6,64,2019-12-01,52,2020-01-12
64,down,Ava Max,Sweet but Psycho,24,4,23,77,2019-10-06,77,2019-10-06
65,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],89,3,23,53,2019-10-06,53,2019-10-06
66,-,Regard,Ride It,-,18,13,57,2019-10-06,13,2019-11-10
67,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,16,11,,,,
68,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),53,10,22,55,2019-10-27,43,2019-11-03
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,6,23,60,2019-10-20,7,2019-11-17
70,up,Sia,Cheap Thrills,74,70,2,,,,
71,-,Shakira & Anuel AA,Me Gusta,-,6,8,73,2020-01-19,50,2020-03-15
72,down,Charlie Puth,Attention,34,5,15,,,,
73,-,Vanilla Ice,Ice Ice Baby,-,73,1,,,,
74,-,Adele,Skyfall,-,74,3,,,,
75,up,LeAnn Rimes,Can't Fight the Moonlight,88,48,4,,,,
76,-,Adele,Someone Like You,-,12,5,,,,
77,down,Harry Styles,Sign of the Times,73,15,14,,,,
78,-,Joel Corry,Lonely (Tobtok Remix),-,78,1,,,,
79,-,Monolink,Return to Oz (ARTBAT Remix),-,20,3,,,,
80,-,Arno Elias,El Corazon,-,40,1,,,,
81,-,"Diplo, French Montana & Zhavia Ward",Welcome to the Party (feat. Lil Pump),-,81,1,,,,
82,down,Kygo & Whitney Houston,Higher Love,32,3,17,22,2019-10-06,20,2019-10-13
83,down,Imagine Dragons,Believer,55,12,11,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,84,1,,,,
85,down,Tyga,Ayy Macarena,70,22,16,88,2019-12-01,64,2020-01-12
86,-,Black Motion,Imali (feat. Nokwazi),-,86,1,,,,
87,down,Ed Sheeran,Shape of You,43,10,23,94,2020-01-05,94,2020-01-05
88,-,Coldplay,Clocks,-,27,5,,,,
89,-,Monsieur Minimal,Release Me,-,49,2,,,,
90,up,Amy Winehouse,Back to Black,93,21,10,,,,
91,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,41,2,,,,
92,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,43,2,21,2019-10-06,9,2019-10-13
93,-,Dua Lipa,Physical,-,3,8,48,2020-02-02,15,2020-04-12
94,-,Sia,Chandelier,-,86,1,,,,
95,down,Lana Del Rey,Doin' Time,92,13,11,,,,
96,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,48,4,,,,
97,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,4,16,,,,
98,-,Justin Bieber,Love Yourself,-,30,7,,,,
99,-,Piemont,Nightshift (MyMy Remix),-,41,2,,,,
100,-,Reamonn,Supergirl,-,34,5,,,,
