Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Bradley Cooper,Shallow,6,1,12,25,2019-10-06,25,2019-10-06
2,up,Tones and I,Dance Monkey,7,1,12,6,2019-10-06,1,2019-11-10
3,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),19,2,12,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,5,1,12,1,2019-10-06,1,2019-10-06
5,up,KAZKA,CRY (English Version),12,4,12,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,12,4,2019-10-06,4,2019-10-06
7,up,ZAYN,Dusk Till Dawn (feat. Sia),14,1,12,,,,
8,down,Mahmood,Soldi,1,1,12,,,,
9,up,Sia,Unstoppable,11,1,6,81,2019-11-10,81,2019-11-10
10,up,Billie Eilish,bad guy,51,7,10,5,2019-10-06,5,2019-10-06
11,up,Jack Savoretti,What More Can I Do?,42,11,8,,,,
12,up,Penny & The Swingin' Cats,Giftaki,16,4,2,,,,
13,up,Lenny Kravitz,Low,21,13,4,,,,
14,up,David Guetta & Sia,Flames,47,12,6,,,,
15,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),29,15,6,,,,
16,down,Imagine Dragons,Thunder,13,10,12,,,,
17,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,17,1,,,,
18,up,Ava Max,Sweet but Psycho,25,4,12,77,2019-10-06,77,2019-10-06
19,up,Shakira,Underneath Your Clothes,34,19,2,,,,
20,up,Lele Pons,Celoso,48,3,12,,,,
21,up,Ed Sheeran,Shape of You,27,10,12,94,2020-01-05,94,2020-01-05
22,down,Ed Sheeran & Justin Bieber,I Don't Care,15,4,12,31,2019-10-06,23,2019-11-17
23,down,Brenda Lee,All Alone Am I (Single Version),3,3,2,,,,
24,up,KALEO,Way Down We Go,92,8,8,,,,
25,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",10,2,12,,,,
26,-,Monika,Over the Hill,-,26,1,,,,
27,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,18,4,11,,,,
28,down,Dua Lipa,Don't Start Now,9,3,11,19,2019-11-03,3,2020-01-05
29,-,Gudi,I Don't Want to Miss a Thing (Aerosmith) [GUDI Unofficial Remix],-,29,1,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,6,12,60,2019-10-20,7,2019-11-17
31,-,Ava Max,Torn,-,17,6,41,2019-10-06,41,2019-10-06
32,down,Ariana Grande,no tears left to cry,2,2,12,,,,
33,up,Portugal. The Man,Feel It Still,56,15,6,,,,
34,up,Harry Styles,Sign of the Times,60,15,4,,,,
35,up,Charlie Puth,Attention,64,5,4,,,,
36,up,Amy Winehouse,Back to Black,39,21,4,,,,
37,-,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),-,37,1,,,,
38,-,Alec Benjamin,Let Me Down Slowly,-,38,8,,,,
39,down,Aya Nakamura,Djadja,20,16,4,85,2020-06-28,70,2020-07-19
40,up,Claydee & Eleni Foureira,Loquita,78,3,12,,,,
41,-,Rag'n'Bone Man,Human,-,28,1,,,,
42,-,ZAZ,私の欲しいもの,-,27,1,,,,
43,-,Adrian Sina,Angel (feat. Sandra N.),-,43,1,,,,
44,-,Styx,Boat On the River,-,44,1,,,,
45,-,Adele,Someone Like You,-,12,1,,,,
46,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,16,6,87,2019-10-20,28,2019-12-08
47,-,Kelly Clarkson,Because of You,-,24,1,,,,
48,-,Natalie Imbruglia,Torn,-,32,1,,,,
49,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,16,4,,,,
50,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),59,10,11,55,2019-10-27,43,2019-11-03
51,-,Samantha Fox,Touch Me (I Want Your Body),-,51,1,,,,
52,down,Z.NU & FEEL GOOD,Jager,49,8,7,,,,
53,-,Ram Jam,Black Betty,-,53,1,,,,
54,-,Post Malone,Better Now,-,54,1,,,,
55,down,Tyga,Ayy Macarena,22,22,6,88,2019-12-01,64,2020-01-12
56,down,Maxim Vaga,Don't Let Her Go,33,33,3,,,,
57,down,Lana Del Rey,Doin' Time,52,13,4,,,,
58,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,34,1,,,,
59,-,SAINt JHN,Roses (Imanbek Remix),-,7,2,97,2020-01-12,7,2020-05-10
60,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),63,19,3,,,,
61,-,Coldplay,Clocks,-,27,1,,,,
62,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),66,12,11,,,,
63,-,The Offspring,Self Esteem,-,54,1,,,,
64,-,Justin Bieber,Yummy,-,21,1,86,2020-01-05,3,2020-01-12
65,-,The Revivalists,Wish I Knew You,-,65,1,,,,
66,-,Tame Impala,Borderline,-,66,1,,,,
67,down,P!nk,What About Us,38,14,4,,,,
68,-,Wayne Wade,Lady,-,68,1,,,,
69,-,Kygo & Whitney Houston,Higher Love,-,3,11,22,2019-10-06,20,2019-10-13
70,up,Lykke Li,I Follow Rivers,84,39,3,,,,
71,-,Camila Cabello,Havana (feat. Young Thug),-,9,9,,,,
72,-,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],-,33,6,,,,
73,down,Melissa Etheridge,Like the Way I Do,31,31,2,,,,
74,-,Aloe Blacc,Wake Me Up (Acoustic),-,47,1,,,,
75,-,Paul Weller,You Do Something to Me,-,72,1,,,,
76,-,T.U.R.F.,Never Get Enough,-,76,1,,,,
77,-,Lionel Richie,"Say You, Say Me",-,77,1,,,,
78,-,James Arthur,Impossible,-,33,4,,,,
79,-,Jack Peñate,Murder,-,69,1,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,2,,,,
81,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,26,3,64,2019-12-01,52,2020-01-12
82,-,Dido,White Flag,-,68,1,,,,
83,-,Devid,Espressione,-,68,2,,,,
84,-,Reamonn,Supergirl,-,34,2,,,,
85,down,Florence + the Machine,Hunger,69,69,2,,,,
86,-,Camila Cabello,Liar,-,18,8,23,2019-10-06,14,2019-10-27
87,down,Bad Bunny,MIA (feat. Drake),82,14,9,,,,
88,-,KAZKA,CRY,-,41,1,,,,
89,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,4,7,2019-10-06,7,2019-10-06
90,-,The Stranglers,Golden Brown,-,90,1,,,,
91,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,50,1,,,,
92,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
93,-,Alizée,Moi... Lolita,-,38,1,,,,
94,down,Black Pumas,Fire,91,24,2,,,,
95,down,David Guetta,Dangerous (feat. Sam Martin),73,19,3,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,10,7,,,,
97,down,Lana Del Rey,Blue Jeans (Remastered),83,68,2,,,,
98,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,3,12,53,2019-10-06,53,2019-10-06
99,down,Ed Sheeran,Perfect Duet (with Beyoncé),30,14,4,,,,
100,-,Duke Dumont,Ocean Drive,-,65,2,,,,
