Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,67,,,,
2,up,Spandau Ballet,True,5,2,78,,,,
3,down,アヴィーチー,Wake Me Up,2,1,119,,,,
4,down,TRUE,Letter (Short Size),3,1,54,,,,
5,down,New Order,True Faith (The Morning Sun Extended Remix),4,2,70,,,,
6,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),6,5,14,,,,
7,up,P!nk,True Love (feat. Lily Allen),11,2,21,,,,
8,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,20,2,27,,,,
9,up,Anna Vissi,Protimo '24,10,6,10,,,,
10,down,Giorgos Mazonakis,Na Pernas,8,5,23,,,,
11,down,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,9,7,9,,,,
12,down,Nikos Oikonomopoulos,Ekptotos Aggelos,7,2,27,,,,
13,up,Marina Spanou,Taxidi,15,5,5,,,,
14,down,Petros Iakovidis,Pes Mou Kati,13,3,25,,,,
15,down,Thodoris Ferris,Eimai Edo Gia Sena,14,9,15,,,,
16,down,Georgios Sabanis,Rota,12,5,18,,,,
17,up,Petros Iakovidis,Apopse Thelo,21,9,7,,,,
18,up,Anastasia,Siga To Prama,19,12,7,,,,
19,down,Teddy Swims,Lose Control,18,10,18,,,,
20,up,"Katy Garbi, Anastasios Rammos & Foivos",Evaisthisies,22,15,6,,,,
21,down,Ivi Adamou,Eipes,17,5,4,,,,
22,up,Antonis Remos,Rotane,23,22,17,,,,
23,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),24,3,30,,,,
24,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),27,2,41,,,,
25,up,Benson Boone,Beautiful Things,32,19,10,,,,
26,-,Anna Vissi,Xrysopsara,-,22,1,,,,
27,down,Giorgos Kakosaios,Siko Kardia Mou,26,11,23,,,,
28,up,Nikos Vertis,An Ikseres,30,27,5,,,,
29,up,"Helena Paparizou, Beyond & Sin Laurent",Mavra Gialia,35,26,4,,,,
30,up,Michalis Hatzigiannis,Apo To 1 Os To 100,31,30,4,,,,
31,down,Panos Kiamos,Monos Mou,25,25,3,,,,
32,down,APON & Eleni Foureira,Gdysou,16,15,15,,,,
33,up,Safari Nurzaman,Pantun Bucin,34,24,7,,,,
34,down,Katerina,Ti Ftes Ki Esi,29,26,13,,,,
35,up,Argy & Omnya,Aria,40,33,21,,,,
36,down,Peggy Zina,Krata Me,33,28,5,,,,
37,down,Melisses,30-40,28,1,54,,,,
38,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Alcyon X Extended Remix],-,38,1,,,,
39,up,Artemas,i like the way you kiss me,48,35,2,,,,
40,-,Georgios Sabanis,Oniroparmenos,-,13,1,,,,
41,up,Marina Satti,ZARI,50,27,7,,,,
42,up,Cyril,Stumblin' In,47,28,2,,,,
43,down,Sakis Rouvas,Ti Matia,41,38,9,,,,
44,-,Brandy,True,-,13,32,,,,
45,up,Vasilis Karras,Kakes Sinithies,45,26,17,,,,
46,up,RAFFA GUIDO,Famax,68,41,6,,,,
47,up,Thodoris Ferris,Pali Pali,52,42,3,,,,
48,up,Dua Lipa,Training Season,59,41,14,,,,
49,down,Antonis Remos,Xilia Spirta,38,6,26,,,,
50,down,Panos Kiamos,Mia Mikri Zimia,39,4,27,,,,
51,up,Dua Lipa,Houdini,62,24,25,,,,
52,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],51,26,16,,,,
53,-,Spandau Ballet,True,-,21,35,,,,
54,up,Miley Cyrus,Flowers,88,2,62,,,,
55,up,Nikos Oikonomopoulos,Odos Monaxias,73,2,54,,,,
56,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,42,28,16,,,,
57,down,Lena Zevgara,Ola Ston Aera,56,41,5,,,,
58,down,Anna Vissi,Lekes,46,8,27,,,,
59,down,Stelios Rokkos,Paei,53,33,9,,,,
60,-,Kenya Grace,Strangers,-,43,27,,,,
61,up,Thodoris Ferris,Sto Xo Pei,69,54,2,,,,
62,-,Nikos Makropoulos,Se Thelo Gia Mena,-,41,1,,,,
63,up,Konstantinos Argiros,Elpida,89,1,61,,,,
64,down,Nikos Vertis,S' Agapao,61,1,147,,,,
65,down,Sam Smith & Kim Petras,Unholy,44,9,87,,,,
66,up,Giorgos Sabanis,Agria Thalassa,97,1,134,,,,
67,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),64,3,88,,,,
68,down,ZAF & Christos Mastoras,Pes,55,22,32,,,,
69,down,Natasa Theodoridou & Foivos,Ena Lathos,54,10,26,,,,
70,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,67,5,,,,
71,down,Anastasia,Simadi,65,3,48,,,,
72,up,REBRN & DANOR,Contigo,74,47,6,,,,
73,down,Eleni Foureira & Display,Kolima,71,9,32,,,,
74,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,12,66,,,,
75,up,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],92,52,9,,,,
76,down,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),43,17,19,,,,
77,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),81,4,80,,,,
78,-,Coldplay,True Love,-,10,11,,,,
79,down,RAFFA GUIDO,Famax (Edit),70,41,3,,,,
80,up,Teddy Swims,The Door,82,56,2,,,,
81,up,1950,Follow Me (feat. Ruby Blu) [Radio Mix],86,59,25,,,,
82,up,David Guetta & Bebe Rexha,I'm Good (Blue),83,10,76,,,,
83,down,Purple Disco Machine & Kungs,Substitution,75,28,45,,,,
84,-,Bon Jovi,Livin' On a Prayer,-,84,1,,,,
85,-,Hozier,Too Sweet,-,75,1,,,,
86,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,7,46,,,,
87,-,Blondie,One Way or Another,-,83,2,,,,
88,up,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),91,80,4,,,,
89,-,Joe Cocker,Unchain My Heart,-,89,1,,,,
90,down,Harry Styles,As It Was,63,7,98,,,,
91,down,Tommy Richman,Million Dollar Baby,80,80,2,,,,
92,-,Melisses,Crayon,-,2,54,,,,
93,-,Natasa Theodoridou & Foivos,O Hartis,-,12,39,,,,
94,-,Lost Frequencies,The Feeling,-,85,3,,,,
95,down,Loreen,Is It Love,85,42,14,,,,
