Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,18,,,,
2,up,アヴィーチー,Addicted To You,3,1,18,,,,
3,down,アヴィーチー,Hey Brother,2,1,18,,,,
4,up,Konstantinos Argiros & Rack,Telika,4,2,22,,,,
5,up,Giorgos Mazonakis,An M' Akous,5,2,26,,,,
6,up,Nikos Oikonomopoulos,Apo Erota...,10,2,20,,,,
7,down,Anastasia,Amarties,6,3,7,,,,
8,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),7,5,17,,,,
9,up,Konstantinos Argiros,Tipota Esi,11,4,9,,,,
10,up,Josephine,Ta Kalytera Paidia,15,8,13,,,,
11,up,Ed Sheeran,Bad Habits,14,4,34,,,,
12,down,Giorgos Sabanis,Ase Me Na Se Prosecho,9,3,4,,,,
13,up,Adele,Can I Get It,48,13,9,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,12,22,,,,
15,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,13,10,8,,,,
16,up,Måneskin,Beggin,17,6,30,,,,
17,down,Petros Iakovidis,Asto,16,15,10,,,,
18,up,Nikos Vertis,Pou Na Girnas,37,12,2,,,,
19,down,Christos Mastoras,An,18,5,12,,,,
20,up,Nikos Vertis,S' Agapao,24,1,34,,,,
21,down,Natasa Theodoridou,Iparho Gia Sena,8,6,19,,,,
22,up,Stan & iLLEOo,Gia Dio,30,14,21,,,,
23,down,Adele,Easy On Me,21,9,21,,,,
24,up,Nikiforos,Mia Nihta Thelo Mono,28,7,12,,,,
25,down,Stan,Gia Dio (Demo Version),23,23,8,,,,
26,up,Konstantinos Argiros,Paraskevi Proi,35,1,39,,,,
27,up,Nikos Oikonomopoulos,Proti Thesi,27,2,34,,,,
28,-,Stelios Rokkos,Den Fovithika,-,28,7,,,,
29,-,Spandau Ballet,True,-,2,3,,,,
30,up,Petros Iakovidis,Tatouaz,47,4,20,,,,
31,up,Stavento & Ivi Adamou,Gia Sena,34,1,37,,,,
32,down,Helena Paparizou,Gia Pia Agapi,31,6,44,,,,
33,down,Acraze,Do It To It (feat. Cherish),20,18,17,,,,
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,41,27,16,,,,
35,down,Ed Sheeran,Shivers,22,16,20,,,,
36,up,Mark Peter Revell,Daytime Rush,60,36,2,,,,
37,up,Michalis Hatzigiannis,Min Argis,64,1,49,,,,
38,up,Giorgos Livanis,Osa Eho Zisi,67,38,7,,,,
39,-,George Dalaras & Horodia,Tha 'rtho Na Se Xipniso (Live),-,39,1,,,,
40,up,Nikos Makropoulos,Eho Erota Mazi Sou,44,12,4,,,,
41,down,Sakis Rouvas,Sta Kalitera Mou,40,8,26,,,,
42,up,Tiësto & Ava Max,The Motto,56,42,12,,,,
43,up,Giorgos Livanis,Thelo Ki Alla,61,13,37,,,,
44,up,JONY,Love Your Voice,46,7,71,,,,
45,up,Dua Lipa,Love Again,74,13,32,96,2020-04-05,96,2020-04-05
46,up,Joy Crookes,When You Were Mine,62,35,8,,,,
47,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),26,9,6,,,,
48,down,Eleni Foureira,Aeraki (To Thiliko),33,6,32,,,,
49,up,Melisses & Tamta,Ki Ola Teleiosan,55,4,38,,,,
50,up,Giorgos Sabanis,Kati San Asteri,50,3,22,,,,
51,up,Dimos Anastasiadis,Mi Hanomaste,53,11,2,,,,
52,up,Mad Clip & Eleni Foureira,Mporei,70,2,38,,,,
53,down,Nikos Oikonomopoulos,Emena Na Akous,38,1,66,,,,
54,up,Harry Styles,Watermelon Sugar,66,13,83,85,2019-11-17,2,2020-08-23
55,-,JET,Are You Gonna Be My Girl,-,46,3,,,,
56,up,Camila Cabello,Don't Go Yet,82,37,16,,,,
57,down,Elley Duhé,MIDDLE OF THE NIGHT,39,28,5,,,,
58,down,Michalis Hatzigiannis,Par' Ta Ola Dika Sou,29,29,2,,,,
59,-,Pix Lax & Christos Mastoras,Na Me Thimithis,-,40,25,,,,
60,up,Sia,Unstoppable,69,1,111,81,2019-11-10,81,2019-11-10
61,down,Giannis Ploutarhos,Monos Mou,43,17,43,,,,
62,up,Michalis Hatzigiannis,Horevo,71,2,80,,,,
63,up,Helena Paparizou,Mi,86,36,6,,,,
64,up,Natasa Theodoridou,Paradothika Se Sena,75,4,82,,,,
65,down,Enrique Iglesias,ME PASÉ (feat. Farruko),49,45,9,,,,
66,-,Katy Garbi,Ama Figo (feat. Phoebus),-,29,11,,,,
67,-,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,3,1,,,,
68,-,ABC,"The Look of Love, Pt. 1",-,68,1,,,,
69,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,69,4,,,,
70,-,Dimos Anastasiadis,Pes,-,70,1,,,,
71,down,The Weeknd,In Your Eyes,63,26,65,41,2020-03-22,12,2020-03-29
72,up,The Weeknd,Blinding Lights,90,1,97,94,2019-12-01,1,2020-03-01
73,-,Giorgos Mazonakis,Tosa Vradia,-,1,58,,,,
74,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,74,2,,,,
75,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,65,1,45,,,,
76,down,Regard & Kwabs,Signals,57,39,9,,,,
77,up,Kostas Karafotis,Ego I Kanenas,88,77,2,,,,
78,-,Natasa Theodoridou,Den Me Afora,-,45,22,,,,
79,down,Shouse,Love Tonight (Edit),77,28,5,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,72,1,90,1,2019-10-06,1,2019-10-06
81,-,Giorgos Mazonakis,Dyo Kardies (Mixed),-,48,6,,,,
82,-,Bros,When Will I Be Famous?,-,82,1,,,,
83,-,Peter Roe & Uyanga Bold,Bushido,-,60,1,,,,
84,down,Tiësto,The Business,68,16,45,52,2021-01-03,18,2021-04-04
85,up,Miley Cyrus,Midnight Sky,85,27,54,14,2020-08-23,12,2020-10-25
86,-,Ali Bakgor & Kállay Saunders,Ocean,-,50,5,,,,
87,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,3,36,,,,
88,down,Michalis Hatzigiannis,Kommena Ta Prepi,19,16,14,,,,
89,-,Farruko,Pepas,-,42,6,,,,
90,-,James Woods & Talamanca,Arrival,-,71,2,,,,
91,-,Anastasios Rammos,Alitia,-,91,1,,,,
92,-,The Kid LAROI & Justin Bieber,Stay,-,49,2,,,,
93,down,"Chris Norton, Frank Mizen",Let'S Make Something,25,25,3,,,,
94,-,Glass Animals,Heat Waves,-,20,1,75,2021-02-28,71,2021-03-07
95,-,Natassa Bofiliou,Koita Me,-,55,15,,,,
96,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,94,68,11,,,,
97,-,Scorpions,Wind of Change,-,49,2,,,,
98,-,Thodoris Ferris,Stamata,-,58,24,,,,
99,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],93,89,5,,,,
100,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,27,53,99,2021-01-31,73,2021-03-07
