Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,52,,,,
2,up,アヴィーチー,Wake Me Up,2,1,104,,,,
3,up,TRUE,Letter (Short Size),9,1,39,,,,
4,down,Nikos Oikonomopoulos,Ekptotos Aggelos,3,2,12,,,,
5,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),4,3,15,,,,
6,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),6,2,26,,,,
7,up,Giorgos Mazonakis,Na Pernas,7,5,8,,,,
8,up,Melisses,30-40,11,1,39,,,,
9,up,Antonis Remos,Xilia Spirta,10,6,11,,,,
10,-,Coldplay,True Love,-,10,8,,,,
11,up,Giorgos Kakosaios,Siko Kardia Mou,29,11,8,,,,
12,down,Spandau Ballet,True,8,2,63,,,,
13,up,Petros Iakovidis,Pes Mou Kati,14,3,10,,,,
14,down,Eleni Foureira & Display,Kolima,13,9,17,,,,
15,up,Giannis Ploutarhos,Papse Epitelous,16,13,17,,,,
16,down,Natasa Theodoridou & Foivos,Ena Lathos,15,10,11,,,,
17,up,Georgios Sabanis,Rota,18,5,3,,,,
18,down,Nikos Oikonomopoulos,Odos Monaxias,5,2,39,,,,
19,up,Teddy Swims,Lose Control,42,10,3,,,,
20,down,Panos Kiamos,Mia Mikri Zimia,19,4,12,,,,
21,down,Anastasia,Simadi,17,3,33,,,,
22,down,Anna Vissi,Lekes,20,8,12,,,,
23,down,Josephine,Moira,21,19,12,,,,
24,down,Peggy Gou,(It Goes Like) Nanana (Edit),22,7,33,,,,
25,down,Georgios Sabanis,Alli Mia Agapi,23,5,19,,,,
26,-,Nikos Vertis,Argisame Kardia Mou,-,20,1,,,,
27,down,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,26,20,9,,,,
28,down,ZAF & Christos Mastoras,Pes,27,22,17,,,,
29,up,Anastasia,Floga,38,15,14,,,,
30,down,New Order,True Faith (The Morning Sun Extended Remix),12,2,55,,,,
31,-,Brandy,True,-,13,22,,,,
32,down,Despina Vandi,S' Agapao Kai Den Pao Kala,24,9,16,,,,
33,down,"LILA, RACK & Beyond",DEJA VU,31,21,28,,,,
34,up,Purple Disco Machine & Kungs,Substitution,37,28,33,,,,
35,up,Dua Lipa,Houdini,57,24,11,,,,
36,up,Haris Alexiou & Lex,Fyge (Reworks),44,36,4,,,,
37,-,Spandau Ballet,True,-,21,30,,,,
38,up,Argy & Omnya,Aria,46,33,6,,,,
39,down,Konstantinos Argiros,Elpida,33,1,46,,,,
40,down,Giorgos Kakosaios,Savvato Vrady,34,8,31,,,,
41,down,Eleni Foureira & Mc daddy,Oh Mami,40,3,38,,,,
42,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),36,13,32,,,,
43,-,Jenny Georgiadi,Krypsou (feat. Onirama),-,43,2,,,,
44,down,Loreen,Tattoo,35,25,32,,,,
45,down,Christos Menidiatis,O Erotas Me Erota Pernai,25,9,22,,,,
46,up,Ed Sheeran,Eyes Closed,56,24,33,,,,
47,down,Michalis Hatzigiannis,Ola Poli,32,15,19,,,,
48,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,86,28,2,,,,
49,up,Sakis Rouvas,Ego S' Agapo,50,36,8,,,,
50,up,Kenya Grace,Strangers,52,43,15,,,,
51,down,Sam Smith & Kim Petras,Unholy,48,9,72,,,,
52,up,Ilias Vrettos,Kante Mou Parea,53,31,15,,,,
53,-,ZERB,Mwaki,-,36,9,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue),45,10,69,,,,
55,up,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),82,17,4,,,,
56,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,12,51,,,,
57,up,Tyla,Water,72,57,6,,,,
58,-,Uta-Cha-Oh,Long Train Runnin'(オリジナルアーティスト:The Doobie Brothers),-,58,1,,,,
59,down,Georgios Sabanis,Mono Me Sena,39,2,40,,,,
60,down,"The Weeknd, Playboi Carti & Madonna",Popular,47,47,5,,,,
61,down,Antonis Remos,Rotane,55,22,2,,,,
62,up,Giorgos Livanis & Dirty Harry,An Sto Heri Sou Ine,65,50,9,,,,
63,up,Vasilis Karras,Kakes Sinithies,68,26,2,,,,
64,down,Harry Styles,As It Was,58,7,91,,,,
65,-,Konstantinos Argiros,Mia Thessaloniki,-,65,1,,,,
66,up,Stavento & Ivi Adamou,Sto Giatro,78,7,37,,,,
67,-,Dropkick Murphys,Rose Tattoo,-,67,1,,,,
68,up,Taylor Swift,Cruel Summer,85,53,5,,,,
69,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),59,36,21,,,,
70,up,Nikiforos,Erotas Ine,73,21,48,,,,
71,up,Miley Cyrus,Flowers,88,2,48,,,,
72,-,Tate McRae,greedy,-,40,15,,,,
73,down,Christina Salti,Parallili Agapi,49,3,51,,,,
74,down,Petros Iakovidis,Sikose To Tilefono,70,16,35,,,,
75,-,Nikos Vertis,Giati To Metanionis,-,70,5,,,,
76,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],93,5,85,,,,
77,up,Ilias Bogdanos,Pano Ap' Ola,98,52,2,,,,
78,down,EDE,Do My Thing (Dixon Rework - Edit),54,54,3,,,,
79,down,Nico de Andrea & Vanetty,Ethnica (Extended Mix),69,35,14,,,,
80,-,Coldplay,A Sky Full of Stars,-,37,1,,,,
81,-,The Weeknd,Blinding Lights,-,1,123,94,2019-12-01,1,2020-03-01
82,down,Sakis Rouvas & 3SUM,Thema,76,58,3,,,,
83,-,Helena Paparizou,Anapantites Klisis,-,83,1,,,,
84,-,The Police,Every Breath You Take,-,48,3,,,,
85,-,Klavdia & Playmen,Movin' Too Fast,-,45,10,,,,
86,down,Vasilis Karras,Hyma Sto Kyma,83,31,12,,,,
87,-,1950,Follow Me (feat. Ruby Blu) [Radio Mix],-,59,13,,,,
88,-,Iggy Pop,The Passenger,-,61,7,,,,
89,down,The Beatles,Now And Then,62,53,7,,,,
90,-,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),-,23,59,,,,
91,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,37,31,,,,
92,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,30,1,,,,
93,-,Michalis Hatzigiannis,Monos Mou,-,93,2,,,,
94,-,Giorgos Sabanis,Mono An Thes Emena,-,89,3,,,,
95,-,Cream,Sunshine of Your Love,-,95,1,,,,
96,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,96,1,,,,
97,-,The Cranberries,Promises (Radio Edit),-,86,2,,,,
98,down,Ariana Grande,"yes, and?",94,83,3,,,,
99,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,92,4,73,,,,
100,-,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),-,8,31,,,,
