Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,17,,,,
2,up,アヴィーチー,Hey Brother,4,1,17,,,,
3,down,アヴィーチー,Addicted To You,2,1,17,,,,
4,up,Konstantinos Argiros & Rack,Telika,5,2,21,,,,
5,up,Giorgos Mazonakis,An M' Akous,7,2,25,,,,
6,up,Anastasia,Amarties,6,3,6,,,,
7,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),11,5,16,,,,
8,up,Natasa Theodoridou,Iparho Gia Sena,33,6,18,,,,
9,up,Giorgos Sabanis,Ase Me Na Se Prosecho,10,3,3,,,,
10,down,Nikos Oikonomopoulos,Apo Erota...,3,2,19,,,,
11,down,Konstantinos Argiros,Tipota Esi,8,4,8,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,12,21,,,,
13,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,13,10,7,,,,
14,up,Ed Sheeran,Bad Habits,17,4,33,,,,
15,up,Josephine,Ta Kalytera Paidia,22,8,12,,,,
16,up,Petros Iakovidis,Asto,19,15,9,,,,
17,down,Måneskin,Beggin,16,6,29,,,,
18,down,Christos Mastoras,An,14,5,11,,,,
19,up,Michalis Hatzigiannis,Kommena Ta Prepi,30,16,13,,,,
20,down,Acraze,Do It To It (feat. Cherish),18,18,16,,,,
21,down,Adele,Easy On Me,12,9,20,,,,
22,up,Ed Sheeran,Shivers,34,16,19,,,,
23,up,Stan,Gia Dio (Demo Version),36,23,7,,,,
24,down,Nikos Vertis,S' Agapao,9,1,33,,,,
25,up,"Chris Norton, Frank Mizen",Let'S Make Something,40,25,2,,,,
26,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),56,9,5,,,,
27,up,Nikos Oikonomopoulos,Proti Thesi,37,2,33,,,,
28,up,Nikiforos,Mia Nihta Thelo Mono,75,7,11,,,,
29,-,Michalis Hatzigiannis,Par' Ta Ola Dika Sou,-,29,1,,,,
30,down,Stan & iLLEOo,Gia Dio,20,14,20,,,,
31,down,Helena Paparizou,Gia Pia Agapi,21,6,43,,,,
32,up,Petros Iakovidis,Mou Lipses Poli,38,4,36,,,,
33,down,Eleni Foureira,Aeraki (To Thiliko),26,6,31,,,,
34,down,Stavento & Ivi Adamou,Gia Sena,28,1,36,,,,
35,down,Konstantinos Argiros,Paraskevi Proi,25,1,38,,,,
36,up,Josephine,Ego,46,1,75,,,,
37,-,Nikos Vertis,Pou Na Girnas,-,12,1,,,,
38,up,Nikos Oikonomopoulos,Emena Na Akous,51,1,65,,,,
39,up,Elley Duhé,MIDDLE OF THE NIGHT,43,28,4,,,,
40,down,Sakis Rouvas,Sta Kalitera Mou,29,8,25,,,,
41,down,Swedish House Mafia & The Weeknd,Moth To A Flame,35,27,15,,,,
42,up,Giorgos Sabanis,Tipota,57,1,37,,,,
43,up,Giannis Ploutarhos,Monos Mou,94,17,42,,,,
44,up,Nikos Makropoulos,Eho Erota Mazi Sou,78,12,3,,,,
45,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),52,27,52,99,2021-01-31,73,2021-03-07
46,up,JONY,Love Your Voice,48,7,70,,,,
47,up,Petros Iakovidis,Tatouaz,66,4,19,,,,
48,down,Adele,Can I Get It,39,13,8,,,,
49,up,Enrique Iglesias,ME PASÉ (feat. Farruko),85,45,8,,,,
50,down,Giorgos Sabanis,Kati San Asteri,23,3,21,,,,
51,up,Ryan Castro,Mujeriego,82,51,2,,,,
52,down,Antonia Kaouri,Etsi Ine I Shesis,32,19,8,,,,
53,-,Dimos Anastasiadis,Mi Hanomaste,-,11,1,,,,
54,up,Michalis Hatzigiannis,Kanenas Monos,84,1,35,,,,
55,down,Melisses & Tamta,Ki Ola Teleiosan,24,4,37,,,,
56,down,Tiësto & Ava Max,The Motto,55,42,11,,,,
57,up,Regard & Kwabs,Signals,61,39,8,,,,
58,-,Eleni Foureira,Dokimase Me,-,5,27,,,,
59,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),92,59,2,,,,
60,-,Mark Peter Revell,Daytime Rush,-,36,1,,,,
61,up,Giorgos Livanis,Thelo Ki Alla,86,13,36,,,,
62,down,Joy Crookes,When You Were Mine,60,35,7,,,,
63,up,The Weeknd,In Your Eyes,70,26,64,41,2020-03-22,12,2020-03-29
64,-,Michalis Hatzigiannis,Min Argis,-,1,48,,,,
65,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,63,1,44,,,,
66,down,Harry Styles,Watermelon Sugar,41,13,82,85,2019-11-17,2,2020-08-23
67,down,Giorgos Livanis,Osa Eho Zisi,65,38,6,,,,
68,up,Tiësto,The Business,95,16,44,52,2021-01-03,18,2021-04-04
69,down,Sia,Unstoppable,62,1,110,81,2019-11-10,81,2019-11-10
70,down,Mad Clip & Eleni Foureira,Mporei,42,2,37,,,,
71,-,Michalis Hatzigiannis,Horevo,-,2,79,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,58,1,89,1,2019-10-06,1,2019-10-06
73,-,Maria Karlaki,Pare Me Stin Agkalia Sou,-,73,2,,,,
74,down,Dua Lipa,Love Again,47,13,31,96,2020-04-05,96,2020-04-05
75,-,Natasa Theodoridou,Paradothika Se Sena,-,4,81,,,,
76,-,Peggy Zina,Psihi Tis Agapis,-,62,2,,,,
77,-,Shouse,Love Tonight (Edit),-,28,4,,,,
78,down,Petros Iakovidis,Sagapao Sou Fonaksa,67,3,79,,,,
79,-,Eleonora Zouganeli,Petaxa,-,79,1,,,,
80,down,Joanné,Twist In My Sobriety,44,18,30,,,,
81,up,Jason Derulo,Take You Dancing,96,7,70,71,2020-08-23,16,2021-01-17
82,up,Camila Cabello,Don't Go Yet,90,37,15,,,,
83,-,Audioslave,Like a Stone,-,31,4,,,,
84,-,Helena Paparizou,Deja Vu (feat. Marseaux),-,6,34,,,,
85,down,Miley Cyrus,Midnight Sky,77,27,53,14,2020-08-23,12,2020-10-25
86,down,Helena Paparizou,Mi,49,36,5,,,,
87,down,Jason Tarver & Thomas Michael Greenwood,Back On the Front Foot,72,70,3,,,,
88,-,Kostas Karafotis,Ego I Kanenas,-,77,1,,,,
89,down,Sam Smith,Diamonds,79,36,36,51,2020-09-27,18,2020-11-15
90,down,The Weeknd,Blinding Lights,80,1,96,94,2019-12-01,1,2020-03-01
91,down,Tesher,Jalebi Baby,76,20,31,,,,
92,down,way of freedom,Music Spring of Dreams,64,63,6,,,,
93,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,89,4,,,,
94,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,68,68,10,,,,
95,-,Josephine,Paliopaido,-,10,31,,,,
96,-,Michael Tsaousopoulos,The Flix Game,-,96,2,,,,
97,down,Anastasios Rammos,Se Dio Mono Matia,71,19,73,,,,
98,-,Madonna,Swim,-,88,1,,,,
99,-,Panos Kiamos,Ypervoles,-,9,29,,,,
100,-,JMKaraoke,24K Magic (Karaoke Version),-,45,8,,,,
