Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,14,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,3,1,18,,,,
3,up,Giorgos Sabanis,Kati San Asteri,9,3,2,,,,
4,up,Konstantinos Argiros & Rack,Telika,12,2,2,,,,
5,down,Nikos Oikonomopoulos,Proti Thesi,2,2,14,,,,
6,down,Mad Clip & Eleni Foureira,Mporei,4,2,18,,,,
7,down,Michalis Hatzigiannis,Kanenas Monos,6,1,19,,,,
8,up,Ed Sheeran,Bad Habits,18,4,14,,,,
9,up,Petros Iakovidis,Tatouaz,19,4,2,,,,
10,down,Konstantinos Argiros,Paraskevi Proi,5,1,19,,,,
11,up,Ilias Vrettos,Fisixe Erotas Vorias,28,5,3,,,,
12,up,Eleni Foureira,Aeraki (To Thiliko),16,6,12,,,,
13,up,Sakis Rouvas,Sta Kalitera Mou,22,8,6,,,,
14,up,Giorgos Mazonakis,An M' Akous,15,2,6,,,,
15,down,Helena Paparizou,Gia Pia Agapi,8,6,24,,,,
16,-,Ashley Clark,Already on My Side,-,16,1,,,,
17,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,14,8,6,,,,
18,up,Joanné,Twist In My Sobriety,23,18,13,,,,
19,down,Måneskin,Beggin,7,6,10,,,,
20,up,Giorgos Livanis,Thelo Ki Alla,21,13,19,,,,
21,down,Helena Paparizou,Mia Stagona Amartia,17,17,6,,,,
22,down,Panos Kiamos,Ypervoles,11,9,12,,,,
23,up,Tesher,Jalebi Baby,38,20,18,,,,
24,up,Giorgos Mazonakis,Tosa Vradia,24,1,39,,,,
25,up,Nikos Oikonomopoulos,Emena Na Akous,30,1,46,,,,
26,down,Giorgos Sabanis,Tipota,10,1,19,,,,
27,down,JONY,Love Your Voice,25,7,51,,,,
28,up,Lil Nas X,MONTERO (Call Me By Your Name),91,27,5,3,2021-04-04,3,2021-04-04
29,up,Michalis Hatzigiannis,Horevo,31,2,64,,,,
30,down,Panos Kiamos,Sta Hirotera,29,8,19,,,,
31,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",26,16,18,,,,
32,down,Melisses & Tamta,Ki Ola Teleiosan,20,4,18,,,,
33,up,Giorgos Sabanis,Agria Thalassa,36,1,64,,,,
34,down,Tamta & Mente Fuerte,Den Eisai Edo,33,2,48,,,,
35,up,Giorgos Mazonakis,Ores Mikres,60,1,64,,,,
36,up,Konstantinos Argiros,Tha 'Mai Edo,37,1,32,,,,
37,up,Nikiforos,Pes,40,29,18,,,,
38,up,Shouse,Love Tonight,55,32,9,,,,
39,down,Dua Lipa,Love Again,13,13,12,96,2020-04-05,96,2020-04-05
40,up,Natasa Theodoridou,Exapsi,88,13,22,,,,
41,up,Sia,Unstoppable,44,1,97,81,2019-11-10,81,2019-11-10
42,down,Pix Lax & Christos Mastoras,Na Me Thimithis,41,40,16,,,,
43,up,Natasa Theodoridou,Paradothika Se Sena,61,4,64,,,,
44,up,Juampastyle & Slimdaze,lo vivido,45,40,13,,,,
45,up,Jennifer Lopez & Maluma,Pa' Ti,50,10,46,,,,
46,up,surf mesa,Ily,59,36,28,63,2020-04-19,18,2020-07-12
47,down,Giorgos Giannias,Etoimazo Taxidi,34,34,5,,,,
48,down,Petros Iakovidis,Mi Thimonis,46,1,55,,,,
49,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),62,27,34,99,2021-01-31,73,2021-03-07
50,down,Masked Wolf,Astronaut In The Ocean,48,21,8,60,2021-02-07,6,2021-04-04
51,-,Adele,Easy On Me,-,9,1,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),98,12,2,,,,
53,up,Claydee,Détente,69,40,7,,,,
54,-,"ATB, Topic & A7S",Your Love (9PM),-,16,20,89,2021-02-21,25,2021-04-04
55,up,Sam Smith,Diamonds,70,36,25,51,2020-09-27,18,2020-11-15
56,down,Immediate Music,With Great Power,43,14,6,,,,
57,up,Michalis Hatzigiannis,Min Argis,71,1,32,,,,
58,-,Dimos Anastasiadis,Tora Milao Ego,-,31,4,,,,
59,-,Stan & iLLEOo,Gia Dio,-,14,1,,,,
60,down,Sakis Rouvas,Pare Me Agkalia,54,6,19,,,,
61,down,Jason Derulo,Take You Dancing,32,7,53,71,2020-08-23,16,2021-01-17
62,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,36,37,,,,
63,down,Josephine,Ego,51,1,64,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,1,76,1,2019-10-06,1,2019-10-06
65,down,Miley Cyrus,Midnight Sky,56,27,40,14,2020-08-23,12,2020-10-25
66,up,Helena Paparizou,Deja Vu (feat. Marseaux),80,6,31,,,,
67,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,85,40,40,,,,
68,up,Harry Styles,Watermelon Sugar,68,13,67,85,2019-11-17,2,2020-08-23
69,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,53,1,46,,,,
70,up,Giannis Ploutarhos,Monos Mou,76,17,31,,,,
71,down,Josephine,Paliopaido,65,10,19,,,,
72,down,Antonis Remos,Ego Gennithika Xana,39,12,14,,,,
73,up,Petros Iakovidis,Sagapao Sou Fonaksa,86,3,64,,,,
74,-,Farruko,Pepas,-,42,1,,,,
75,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,34,1,,,,
76,down,Thodoris Ferris,Stamata,67,58,15,,,,
77,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,36,20,76,2021-04-25,2,2021-05-02
78,-,Camila Cabello,Don't Go Yet,-,37,1,,,,
79,-,Natasa Theodoridou,Tora Tha Ponas,-,79,1,,,,
80,-,Thanos Petrelis,Tha Mas Pane Mesa,-,80,1,,,,
81,-,Glykeria,Oti Agapo Einai Diko Sou,-,81,1,,,,
82,down,Anastasios Rammos,Se Dio Mono Matia,74,19,63,,,,
83,down,Christos Holidis,Poula Me,42,9,29,,,,
84,down,Petros Iakovidis,Mou Lipses Poli,35,4,19,,,,
85,down,The Weeknd,In Your Eyes,79,26,54,41,2020-03-22,12,2020-03-29
86,-,Lady Gaga & Bradley Cooper,Shallow,-,1,46,25,2019-10-06,25,2019-10-06
87,-,Philip Guyler & Paul Clarvis,Moving Images,-,40,3,,,,
88,-,Travis Scott & HVME,Goosebumps (Remix),-,67,8,82,2021-02-14,44,2021-04-11
89,-,Yiannis Kotsiras,Sasmos,-,23,1,,,,
90,up,Eleni Foureira,Fuego,92,60,9,,,,
91,-,Josephine,Ti,-,45,39,,,,
92,-,Trifono,Haramata I Ora Treis,-,31,1,,,,
93,down,Tiësto,The Business,49,16,35,52,2021-01-03,18,2021-04-04
94,down,Mad Clip & Josephine,Fimi,52,17,25,,,,
95,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,87,68,2,,,,
96,-,Kungs,Never Going Home,-,45,1,,,,
97,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,78,3,54,,,,
98,-,Dua Lipa,Don't Start Now,-,3,50,19,2019-11-03,3,2020-01-05
99,-,Ed Sheeran,Shivers,-,16,1,,,,
100,-,The Weeknd,Blinding Lights,-,1,86,94,2019-12-01,1,2020-03-01
